�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,1,��,���s�s,2601,��ؑ���,30000,,,673617,254,82.7,97.3
2016,4,1,��,���s�s,2601,��ؑ���,30000,������,046,96443,178,,
2016,4,1,��,���s�s,2601,��ؑ���,30000,�k�C��,001,88101,101,,
2016,4,1,��,���s�s,2601,��ؑ���,30000,���@��,042,79711,127,,
2016,4,1,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,48949,391,,
2016,4,1,��,���s�s,2601,��ؑ���,30000,���@��,036,48671,266,,
2016,4,1,��,���s�s,2601,��ؑ���,30000,���@�m,023,40015,262,,
2016,4,1,��,���s�s,2601,��ؑ���,30000,���@��,025,31123,186,,
2016,4,1,��,���s�s,2601,��������,30100,,,80712,78,83.1,91.8
2016,4,1,��,���s�s,2601,��������,30100,������,046,43972,67,,
2016,4,1,��,���s�s,2601,��������,30100,���@��,025,14155,92,,
2016,4,1,��,���s�s,2601,��������,30100,���@��,042,13185,90,,
2016,4,1,��,���s�s,2601,����,30200,,,3240,160,117.8,82.1
2016,4,1,��,���s�s,2601,����,30200,���@��,025,2870,155,,
2016,4,1,��,���s�s,2601,�ɂ񂶂�,30300,,,26700,138,59.4,111.3
2016,4,1,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,25280,141,,
2016,4,1,��,���s�s,2601,���ڂ�,30400,,,8034,254,865.7,44.3
2016,4,1,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,6790,170,,
2016,4,1,��,���s�s,2601,�����̂�,30500,,,9719,713,90.6,110.5
2016,4,1,��,���s�s,2601,�����̂�,30500,���@�s,026,5099,856,,
2016,4,1,��,���s�s,2601,�����̂�,30500,���@��,036,2236,538,,
2016,4,1,��,���s�s,2601,�����̂�,30500,���@��,040,1816,611,,
2016,4,1,��,���s�s,2601,��񂱂�,30600,,,1012,745,91.2,90.2
2016,4,1,��,���s�s,2601,��񂱂�,30600,���@��,036,640,862,,
2016,4,1,��,���s�s,2601,��񂱂�,30600,��@��,008,352,538,,
2016,4,1,��,���s�s,2601,�͂�����,31100,,,47980,112,152.5,92.6
2016,4,1,��,���s�s,2601,�͂�����,31100,���@��,042,20910,134,,
2016,4,1,��,���s�s,2601,�͂�����,31100,�F�@�{,043,12780,111,,
2016,4,1,��,���s�s,2601,�͂�����,31100,���@�R,033,6000,37,,
2016,4,1,��,���s�s,2601,�݂���,31300,,,4349,326,93.2,93.1
2016,4,1,��,���s�s,2601,�݂���,31300,���@��,025,1999,234,,
2016,4,1,��,���s�s,2601,�݂���,31300,���@�s,026,1130,464,,
2016,4,1,��,���s�s,2601,�݂���,31300,��@��,008,1100,358,,
2016,4,1,��,���s�s,2601,���܂�,31500,,,4273,350,82.3,105.4
2016,4,1,��,���s�s,2601,���܂�,31500,���@�s,026,1972,317,,
2016,4,1,��,���s�s,2601,���܂�,31500,���@��,040,884,355,,
2016,4,1,��,���s�s,2601,���܂�,31500,��@��,008,625,346,,
2016,4,1,��,���s�s,2601,���̑��̍ؗ�,31550,,,328,386,71.5,123.7
2016,4,1,��,���s�s,2601,���񂰂񂳂�,31560,,,2644,263,99.7,99.6
2016,4,1,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1804,278,,
2016,4,1,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,800,223,,
2016,4,1,��,���s�s,2601,�L���x�c,31700,,,71445,110,144.7,99.1
2016,4,1,��,���s�s,2601,�L���x�c,31700,���@�m,023,36380,106,,
2016,4,1,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,14500,145,,
2016,4,1,��,���s�s,2601,�L���x�c,31700,���@��,025,5495,66,,
2016,4,1,��,���s�s,2601,�L���x�c,31700,���@��,028,3580,120,,
2016,4,1,��,���s�s,2601,�ق���񂻂�,31800,,,4907,749,64.8,109.8
2016,4,1,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1150,868,,
2016,4,1,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1091,553,,
2016,4,1,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,808,802,,
2016,4,1,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,796,740,,
2016,4,1,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,461,649,,
2016,4,1,��,���s�s,2601,�˂�,31900,,,9586,376,89.2,101.3
2016,4,1,��,���s�s,2601,�˂�,31900,��@��,044,2910,310,,
2016,4,1,��,���s�s,2601,�˂�,31900,���@�s,026,2529,416,,
2016,4,1,��,���s�s,2601,�˂�,31900,���@��,031,2115,369,,
2016,4,1,��,���s�s,2601,�˂�,31900,���@��,025,591,421,,
2016,4,1,��,���s�s,2601,�ӂ�,32300,,,420,722,76.9,128.9
2016,4,1,��,���s�s,2601,�ӂ�,32300,��@��,027,232,797,,
2016,4,1,��,���s�s,2601,�ӂ�,32300,���@�m,023,120,385,,
2016,4,1,��,���s�s,2601,����,32400,,,554,439,263.8,84.7
2016,4,1,��,���s�s,2601,����,32400,�ȁ@��,009,554,439,,
2016,4,1,��,���s�s,2601,�݂�,32500,,,773,543,70.5,99.3
2016,4,1,��,���s�s,2601,�݂�,32500,�O�@�d,024,270,510,,
2016,4,1,��,���s�s,2601,�݂�,32500,���@��,025,172,633,,
2016,4,1,��,���s�s,2601,�݂�,32500,��@��,027,161,483,,
2016,4,1,��,���s�s,2601,�݂�,32500,��@��,044,144,570,,
2016,4,1,��,���s�s,2601,����񂬂�,32600,,,635,535,73.8,109.2
2016,4,1,��,���s�s,2601,����񂬂�,32600,���@�s,026,306,666,,
2016,4,1,��,���s�s,2601,����񂬂�,32600,���@��,025,255,444,,
2016,4,1,��,���s�s,2601,�ɂ�,32800,,,2025,442,70.6,102.6
2016,4,1,��,���s�s,2601,�ɂ�,32800,���@�m,039,1200,462,,
2016,4,1,��,���s�s,2601,�ɂ�,32800,��@��,044,575,406,,
2016,4,1,��,���s�s,2601,�Z�����[,32900,,,1158,324,124.9,100.9
2016,4,1,��,���s�s,2601,�Z�����[,32900,�Á@��,022,658,334,,
2016,4,1,��,���s�s,2601,�Z�����[,32900,���@��,042,500,309,,
2016,4,1,��,���s�s,2601,�A�X�p���K�X,33100,,,2120,1479,133.7,95.4
2016,4,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,635,1464,,
2016,4,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,515,1593,,
2016,4,1,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,395,1610,,
2016,4,1,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,186,1577,,
2016,4,1,��,���s�s,2601,�@�@�����A��,33101,,,280,928,1400.0,82.8
2016,4,1,��,���s�s,2601,�J���t�����[,33200,,,576,383,139.1,104.4
2016,4,1,��,���s�s,2601,�J���t�����[,33200,���@�s,026,234,322,,
2016,4,1,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,204,299,,
2016,4,1,��,���s�s,2601,�J���t�����[,33200,���@��,036,138,611,,
2016,4,1,��,���s�s,2601,�u���b�R���[,33300,,,5804,540,107.8,105.1
2016,4,1,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2688,571,,
2016,4,1,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2400,502,,
2016,4,1,��,���s�s,2601,�@�@�����A��,33301,,,468,433,37.1,101.9
2016,4,1,��,���s�s,2601,���^�X,33400,,,36863,232,93.1,92.4
2016,4,1,��,���s�s,2601,���^�X,33400,���@��,042,14798,143,,
2016,4,1,��,���s�s,2601,���^�X,33400,���@��,028,10080,282,,
2016,4,1,��,���s�s,2601,���^�X,33400,���@��,040,4969,305,,
2016,4,1,��,���s�s,2601,�p�Z��,33600,,,273,585,103.0,92.3
2016,4,1,��,���s�s,2601,�p�Z��,33600,���@��,037,168,555,,
2016,4,1,��,���s�s,2601,�p�Z��,33600,�Á@��,022,105,634,,
2016,4,1,��,���s�s,2601,���イ��,34100,,,24327,274,94.4,95.8
2016,4,1,��,���s�s,2601,���イ��,34100,�{�@��,045,10460,286,,
2016,4,1,��,���s�s,2601,���イ��,34100,���@��,025,3902,280,,
2016,4,1,��,���s�s,2601,���イ��,34100,���@�m,039,3735,264,,
2016,4,1,��,���s�s,2601,���イ��,34100,���@��,040,2300,234,,
2016,4,1,��,���s�s,2601,���ڂ���,34200,,,14818,160,104.1,114.3
2016,4,1,��,���s�s,2601,���ڂ���,34200,���@��,047,2312,475,,
2016,4,1,��,���s�s,2601,���ڂ���,34200,�{�@��,045,156,598,,
2016,4,1,��,���s�s,2601,���ڂ���,34200,���@�m,039,90,561,,
2016,4,1,��,���s�s,2601,�@�@�����A��,34201,,,12260,92,94.3,105.7
2016,4,1,��,���s�s,2601,�Ȃ�,34300,,,18904,377,120.2,98.2
2016,4,1,��,���s�s,2601,�Ȃ�,34300,���@�m,039,11319,364,,
2016,4,1,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3607,442,,
2016,4,1,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2930,329,,
2016,4,1,��,���s�s,2601,�g�}�g,34400,,,32002,416,53.8,96.5
2016,4,1,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,21753,396,,
2016,4,1,��,���s�s,2601,�g�}�g,34400,���@��,040,6534,403,,
2016,4,1,��,���s�s,2601,�~�j�g�}�g,34450,,,13666,717,86.4,99.7
2016,4,1,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,10502,683,,
2016,4,1,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,813,623,,
2016,4,1,��,���s�s,2601,�s�[�}��,34500,,,14373,462,104.5,93.7
2016,4,1,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,7073,429,,
2016,4,1,��,���s�s,2601,�s�[�}��,34500,��@��,008,2416,488,,
2016,4,1,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1407,531,,
2016,4,1,��,���s�s,2601,�s�[�}��,34500,�F�@�{,043,168,459,,
2016,4,1,��,���s�s,2601,�s�[�}��,34500,���@��,047,34,470,,
2016,4,1,��,���s�s,2601,�����Ƃ�,34600,,,703,1830,41.5,128.2
2016,4,1,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,540,1247,,
2016,4,1,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,116,4522,,
2016,4,1,��,���s�s,2601,���₢�񂰂�,35100,,,553,1144,96.5,104.4
2016,4,1,��,���s�s,2601,���₢�񂰂�,35100,������,046,350,1072,,
2016,4,1,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,137,1157,,
2016,4,1,��,���s�s,2601,���₦��ǂ�,35200,,,1236,1467,83.6,108.5
2016,4,1,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,671,1427,,
2016,4,1,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,220,1561,,
2016,4,1,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,160,1324,,
2016,4,1,��,���s�s,2601,�@�@�����A��,35201,,,24,972,�|,�|
2016,4,1,��,���s�s,2601,������ǂ�,35300,,,2274,1307,103.9,104.7
2016,4,1,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,2274,1307,,
2016,4,1,��,���s�s,2601,����܂�,35400,,,104,3832,167.7,111.4
2016,4,1,��,���s�s,2601,����܂�,35400,������,046,104,3832,,
2016,4,1,��,���s�s,2601,�����܂�,35500,,,478,475,116.6,91.2
2016,4,1,��,���s�s,2601,���񂵂�,36100,,,8635,268,64.9,96.8
2016,4,1,��,���s�s,2601,���񂵂�,36100,���@��,036,4005,301,,
2016,4,1,��,���s�s,2601,���񂵂�,36100,��@��,008,1865,215,,
2016,4,1,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1750,246,,
2016,4,1,��,���s�s,2601,�΂ꂢ����,36200,,,60380,251,43.6,102.9
2016,4,1,��,���s�s,2601,�΂ꂢ����,36200,������,046,44610,261,,
2016,4,1,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,15770,224,,
2016,4,1,��,���s�s,2601,���Ƃ���,36300,,,4709,260,155.3,95.9
2016,4,1,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4038,243,,
2016,4,1,��,���s�s,2601,��܂̂���,36500,,,1124,523,7.7,141.4
2016,4,1,��,���s�s,2601,��܂̂���,36500,�k�C��,001,400,386,,
2016,4,1,��,���s�s,2601,��܂̂���,36500,�@�X,002,360,448,,
2016,4,1,��,���s�s,2601,��܂̂���,36500,���@�s,026,140,756,,
2016,4,1,��,���s�s,2601,���܂˂�,36610,,,110776,78,81.5,96.3
2016,4,1,��,���s�s,2601,���܂˂�,36610,�k�C��,001,71651,69,,
2016,4,1,��,���s�s,2601,���܂˂�,36610,���@��,042,29410,99,,
2016,4,1,��,���s�s,2601,�@�@�����A��,36620,,,375,178,41.9,121.1
2016,4,1,��,���s�s,2601,�ɂ�ɂ�,36700,,,294,1036,19.5,105.3
2016,4,1,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,72,2700,,
2016,4,1,��,���s�s,2601,�@�@�����A��,36701,,,222,497,25.7,156.8
2016,4,1,��,���s�s,2601,���傤��,37200,,,2369,829,107.7,97.9
2016,4,1,��,���s�s,2601,���傤��,37200,���@�m,039,1908,926,,
2016,4,1,��,���s�s,2601,�@�@�����A��,37201,,,456,410,203.6,96.5
2016,4,1,��,���s�s,2601,����������,38100,,,4711,936,95.8,103.3
2016,4,1,��,���s�s,2601,����������,38100,���@��,036,1952,873,,
2016,4,1,��,���s�s,2601,����������,38100,�L�@��,034,853,1157,,
2016,4,1,��,���s�s,2601,����������,38100,���@�R,033,560,985,,
2016,4,1,��,���s�s,2601,����������,38100,���@��,042,473,721,,
2016,4,1,��,���s�s,2601,�@�@�����A��,38101,,,20,605,100.0,100.0
2016,4,1,��,���s�s,2601,�Ȃ߂�,38300,,,427,431,117.3,100.0
2016,4,1,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,427,431,,
2016,4,1,��,���s�s,2601,���̂�����,38400,,,12615,204,179.3,93.2
2016,4,1,��,���s�s,2601,���̂�����,38400,���@��,020,12591,204,,
2016,4,1,��,���s�s,2601,���߂�,38500,,,7717,358,94.5,102.3
2016,4,1,��,���s�s,2601,���߂�,38500,���@��,020,7461,338,,
2016,4,1,��,���s�s,2601,���̑��̖��,39000,,,10300,1504,107.0,100.8
2016,4,1,��,���s�s,2601,�A����،v,39100,,,19636,243,99.0,120.3
2016,4,1,��,���s�s,2601,���̗A�����,39200,,,5531,504,155.6,99.4
