�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,���ꌧ,4701,��ؑ���,30000,,,214221,162,101.2,118.2
2017,6,15,��,���ꌧ,4701,��ؑ���,30000,���@��,047,68613,183,,
2017,6,15,��,���ꌧ,4701,��ؑ���,30000,���@��,042,28451,153,,
2017,6,15,��,���ꌧ,4701,��ؑ���,30000,������,046,23949,121,,
2017,6,15,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,19568,105,,
2017,6,15,��,���ꌧ,4701,��ؑ���,30000,���@��,020,10825,226,,
2017,6,15,��,���ꌧ,4701,��ؑ���,30000,���@��,041,9167,139,,
2017,6,15,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,8518,186,,
2017,6,15,��,���ꌧ,4701,��������,30100,,,10728,99,195.2,105.3
2017,6,15,��,���ꌧ,4701,��������,30100,������,046,9918,94,,
2017,6,15,��,���ꌧ,4701,����,30200,,,12,394,�|,�|
2017,6,15,��,���ꌧ,4701,����,30200,��@�t,012,12,394,,
2017,6,15,��,���ꌧ,4701,�ɂ񂶂�,30300,,,21720,120,277.0,93.0
2017,6,15,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,14260,129,,
2017,6,15,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,300,186,,
2017,6,15,��,���ꌧ,4701,���ڂ�,30400,,,478,245,159.3,113.4
2017,6,15,��,���ꌧ,4701,���ڂ�,30400,���@��,047,40,481,,
2017,6,15,��,���ꌧ,4701,���ڂ�,30400,������,046,18,378,,
2017,6,15,��,���ꌧ,4701,�͂�����,31100,,,14035,75,228.2,83.3
2017,6,15,��,���ꌧ,4701,�͂�����,31100,�{�@��,045,5190,54,,
2017,6,15,��,���ꌧ,4701,�͂�����,31100,������,046,3015,85,,
2017,6,15,��,���ꌧ,4701,�͂�����,31100,�Q�@�n,010,2990,79,,
2017,6,15,��,���ꌧ,4701,�͂�����,31100,��@��,008,2000,95,,
2017,6,15,��,���ꌧ,4701,�݂���,31300,,,346,378,82.6,138.5
2017,6,15,��,���ꌧ,4701,�݂���,31300,��@��,008,125,528,,
2017,6,15,��,���ꌧ,4701,�݂���,31300,������,046,112,225,,
2017,6,15,��,���ꌧ,4701,�݂���,31300,���@��,041,80,221,,
2017,6,15,��,���ꌧ,4701,���܂�,31500,,,2009,283,93.3,83.2
2017,6,15,��,���ꌧ,4701,���܂�,31500,���@��,047,1647,272,,
2017,6,15,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,798,182,83.3,72.8
2017,6,15,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1180,353,140.1,128.8
2017,6,15,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,838,281,,
2017,6,15,��,���ꌧ,4701,���񂰂񂳂�,31560,�F�@�{,043,222,581,,
2017,6,15,��,���ꌧ,4701,�L���x�c,31700,,,29400,85,82.4,104.9
2017,6,15,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,11260,72,,
2017,6,15,��,���ꌧ,4701,�L���x�c,31700,������,046,8350,85,,
2017,6,15,��,���ꌧ,4701,�L���x�c,31700,��@��,008,6150,113,,
2017,6,15,��,���ꌧ,4701,�ق���񂻂�,31800,,,409,669,93.6,102.3
2017,6,15,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,041,190,687,,
2017,6,15,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,130,729,,
2017,6,15,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,50,356,,
2017,6,15,��,���ꌧ,4701,�˂�,31900,,,1902,328,131.4,106.1
2017,6,15,��,���ꌧ,4701,�˂�,31900,������,046,456,442,,
2017,6,15,��,���ꌧ,4701,�˂�,31900,���@��,047,196,411,,
2017,6,15,��,���ꌧ,4701,�˂�,31900,���@��,042,90,432,,
2017,6,15,��,���ꌧ,4701,�˂�,31900,��@��,008,75,745,,
2017,6,15,��,���ꌧ,4701,�˂�,31900,��@��,044,30,585,,
2017,6,15,��,���ꌧ,4701,�݂�,32500,,,55,727,275.0,106.4
2017,6,15,��,���ꌧ,4701,�݂�,32500,��@��,011,30,581,,
2017,6,15,��,���ꌧ,4701,�݂�,32500,��@�t,012,25,902,,
2017,6,15,��,���ꌧ,4701,�ɂ�,32800,,,588,327,109.9,99.4
2017,6,15,��,���ꌧ,4701,�ɂ�,32800,���@��,047,418,260,,
2017,6,15,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,100,558,,
2017,6,15,��,���ꌧ,4701,�Z�����[,32900,,,176,341,78.9,135.3
2017,6,15,��,���ꌧ,4701,�Z�����[,32900,���@��,020,40,454,,
2017,6,15,��,���ꌧ,4701,�Z�����[,32900,���@��,040,40,346,,
2017,6,15,��,���ꌧ,4701,�A�X�p���K�X,33100,,,7,1203,�|,�|
2017,6,15,��,���ꌧ,4701,�@�@�����A��,33101,,,7,1203,�|,�|
2017,6,15,��,���ꌧ,4701,�u���b�R���[,33300,,,1155,427,147.1,101.7
2017,6,15,��,���ꌧ,4701,�u���b�R���[,33300,�{�@��,045,500,330,,
2017,6,15,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,60,582,,
2017,6,15,��,���ꌧ,4701,�@�@�����A��,33301,,,595,493,122.7,100.6
2017,6,15,��,���ꌧ,4701,���^�X,33400,,,14009,218,132.3,107.4
2017,6,15,��,���ꌧ,4701,���^�X,33400,���@��,020,10020,235,,
2017,6,15,��,���ꌧ,4701,���^�X,33400,���@��,042,2060,147,,
2017,6,15,��,���ꌧ,4701,�p�Z��,33600,,,10,2138,47.6,156.9
2017,6,15,��,���ꌧ,4701,�p�Z��,33600,���@��,040,8,2268,,
2017,6,15,��,���ꌧ,4701,�p�Z��,33600,���@��,047,2,1620,,
2017,6,15,��,���ꌧ,4701,���イ��,34100,,,6881,155,25.8,201.3
2017,6,15,��,���ꌧ,4701,���イ��,34100,���@��,047,5001,158,,
2017,6,15,��,���ꌧ,4701,���イ��,34100,���@��,041,1130,86,,
2017,6,15,��,���ꌧ,4701,���ڂ���,34200,,,2282,181,327.9,108.4
2017,6,15,��,���ꌧ,4701,���ڂ���,34200,���@��,047,1110,149,,
2017,6,15,��,���ꌧ,4701,���ڂ���,34200,�F�@�{,043,520,184,,
2017,6,15,��,���ꌧ,4701,���ڂ���,34200,������,046,92,216,,
2017,6,15,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,10,378,,
2017,6,15,��,���ꌧ,4701,�@�@�����A��,34201,,,550,235,250.0,88.7
2017,6,15,��,���ꌧ,4701,�Ȃ�,34300,,,3195,149,68.4,139.3
2017,6,15,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1800,97,,
2017,6,15,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1195,219,,
2017,6,15,��,���ꌧ,4701,�g�}�g,34400,,,6303,230,22.7,230.0
2017,6,15,��,���ꌧ,4701,�g�}�g,34400,���@��,040,3810,247,,
2017,6,15,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1196,235,,
2017,6,15,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1057,144,,
2017,6,15,��,���ꌧ,4701,�~�j�g�}�g,34450,,,989,560,357.0,103.7
2017,6,15,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,610,570,,
2017,6,15,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,204,540,,
2017,6,15,��,���ꌧ,4701,�s�[�}��,34500,,,12444,181,87.7,182.8
2017,6,15,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,10587,149,,
2017,6,15,��,���ꌧ,4701,�����Ƃ�,34600,,,27,820,168.8,54.6
2017,6,15,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,1134,,
2017,6,15,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,9,192,,
2017,6,15,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,140,111,127.3,73.5
2017,6,15,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,140,111,,
2017,6,15,��,���ꌧ,4701,���₢�񂰂�,35100,,,246,614,162.9,142.5
2017,6,15,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,94,475,,
2017,6,15,��,���ꌧ,4701,���₢�񂰂�,35100,������,046,62,801,,
2017,6,15,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,50,485,,
2017,6,15,��,���ꌧ,4701,���񂵂�,36100,,,1705,203,80.8,118.0
2017,6,15,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,785,183,,
2017,6,15,��,���ꌧ,4701,���񂵂�,36100,���@��,047,500,201,,
2017,6,15,��,���ꌧ,4701,���񂵂�,36100,������,046,420,243,,
2017,6,15,��,���ꌧ,4701,�΂ꂢ����,36200,,,13650,167,236.6,116.0
2017,6,15,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,11650,173,,
2017,6,15,��,���ꌧ,4701,���Ƃ���,36300,,,107,194,486.4,101.6
2017,6,15,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,107,194,,
2017,6,15,��,���ꌧ,4701,��܂̂���,36500,,,10,670,16.7,94.0
2017,6,15,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,10,670,,
2017,6,15,��,���ꌧ,4701,���܂˂�,36610,,,21115,124,157.2,97.6
2017,6,15,��,���ꌧ,4701,���܂˂�,36610,���@��,041,7720,129,,
2017,6,15,��,���ꌧ,4701,���܂˂�,36610,���@�m,023,1280,119,,
2017,6,15,��,���ꌧ,4701,�@�@�����A��,36620,,,12115,122,176.2,98.4
2017,6,15,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,505,553,74.3,109.9
2017,6,15,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,20,2592,,
2017,6,15,��,���ꌧ,4701,�@�@�����A��,36701,,,485,469,72.4,99.6
2017,6,15,��,���ꌧ,4701,���傤��,37200,,,71,581,19.2,97.2
2017,6,15,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,16,891,,
2017,6,15,��,���ꌧ,4701,�@�@�����A��,37201,,,55,491,40.7,110.1
2017,6,15,��,���ꌧ,4701,����������,38100,,,53,816,42.7,84.2
2017,6,15,��,���ꌧ,4701,����������,38100,�{�@��,045,44,695,,
2017,6,15,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,864,20.0,134.8
2017,6,15,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,864,,
2017,6,15,��,���ꌧ,4701,���̂�����,38400,,,336,283,800.0,112.7
2017,6,15,��,���ꌧ,4701,���̂�����,38400,���@��,042,336,283,,
2017,6,15,��,���ꌧ,4701,���߂�,38500,,,755,497,241.2,82.0
2017,6,15,��,���ꌧ,4701,���߂�,38500,���@��,040,662,474,,
2017,6,15,��,���ꌧ,4701,���̑��̖��,39000,,,44376,199,110.3,99.5
2017,6,15,��,���ꌧ,4701,�A����،v,39100,,,24913,147,168.2,84.5
2017,6,15,��,���ꌧ,4701,���̗A�����,39200,,,11106,136,174.2,86.1
