�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,7,��,�L���s,3401,��ؑ���,30000,,,338852,191,193.9,68.7
2017,9,7,��,�L���s,3401,��ؑ���,30000,�k�C��,001,197404,108,,
2017,9,7,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,31550,92,,
2017,9,7,��,�L���s,3401,��ؑ���,30000,���@��,020,31291,258,,
2017,9,7,��,�L���s,3401,��ؑ���,30000,�L�@��,034,21319,417,,
2017,9,7,��,�L���s,3401,��ؑ���,30000,���@��,041,7550,410,,
2017,9,7,��,�L���s,3401,��ؑ���,30000,���@��,031,7325,393,,
2017,9,7,��,�L���s,3401,��ؑ���,30000,��@��,044,6354,348,,
2017,9,7,��,�L���s,3401,��������,30100,,,28975,93,200.4,117.7
2017,9,7,��,�L���s,3401,��������,30100,�k�C��,001,24245,92,,
2017,9,7,��,�L���s,3401,����,30200,,,150,173,�|,�|
2017,9,7,��,�L���s,3401,����,30200,���@��,020,150,173,,
2017,9,7,��,�L���s,3401,�ɂ񂶂�,30300,,,47390,71,509.6,67.6
2017,9,7,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,47050,70,,
2017,9,7,��,�L���s,3401,���ڂ�,30400,,,754,489,221.8,122.9
2017,9,7,��,�L���s,3401,���ڂ�,30400,�{�@��,045,674,534,,
2017,9,7,��,�L���s,3401,��񂱂�,30600,,,1812,320,110.8,97.9
2017,9,7,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1455,315,,
2017,9,7,��,�L���s,3401,�͂�����,31100,,,6835,130,79.9,103.2
2017,9,7,��,�L���s,3401,�͂�����,31100,���@��,020,5595,127,,
2017,9,7,��,�L���s,3401,�݂���,31300,,,1344,433,108.1,78.0
2017,9,7,��,�L���s,3401,�݂���,31300,�L�@��,034,966,385,,
2017,9,7,��,�L���s,3401,�݂���,31300,���@��,040,189,720,,
2017,9,7,��,�L���s,3401,���܂�,31500,,,5531,346,101.7,79.9
2017,9,7,��,�L���s,3401,���܂�,31500,�L�@��,034,4630,335,,
2017,9,7,��,�L���s,3401,���񂰂񂳂�,31560,,,941,471,132.0,130.5
2017,9,7,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,340,558,,
2017,9,7,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,180,250,,
2017,9,7,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,176,360,,
2017,9,7,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,128,667,,
2017,9,7,��,�L���s,3401,�L���x�c,31700,,,38430,95,119.4,99.0
2017,9,7,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,31550,92,,
2017,9,7,��,�L���s,3401,�ق���񂻂�,31800,,,1396,1250,86.1,110.1
2017,9,7,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1047,1138,,
2017,9,7,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,240,1890,,
2017,9,7,��,�L���s,3401,�˂�,31900,,,7063,487,93.5,105.6
2017,9,7,��,�L���s,3401,�˂�,31900,�L�@��,034,2505,637,,
2017,9,7,��,�L���s,3401,�˂�,31900,�k�C��,001,2216,377,,
2017,9,7,��,�L���s,3401,�˂�,31900,���@��,031,1266,386,,
2017,9,7,��,�L���s,3401,�݂�,32500,,,127,1377,101.6,96.2
2017,9,7,��,�L���s,3401,�݂�,32500,��@��,044,105,1402,,
2017,9,7,��,�L���s,3401,����񂬂�,32600,,,32,1470,133.3,136.1
2017,9,7,��,�L���s,3401,����񂬂�,32600,���@��,040,18,1080,,
2017,9,7,��,�L���s,3401,����񂬂�,32600,�L�@��,034,14,1972,,
2017,9,7,��,�L���s,3401,�ɂ�,32800,,,1780,541,104.1,102.9
2017,9,7,��,�L���s,3401,�ɂ�,32800,���@�m,039,1400,548,,
2017,9,7,��,�L���s,3401,�ɂ�,32800,��@��,044,375,506,,
2017,9,7,��,�L���s,3401,�Z�����[,32900,,,615,367,73.7,112.9
2017,9,7,��,�L���s,3401,�Z�����[,32900,���@��,020,600,347,,
2017,9,7,��,�L���s,3401,�A�X�p���K�X,33100,,,525,1084,59.5,99.4
2017,9,7,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,380,1061,,
2017,9,7,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,75,1030,,
2017,9,7,��,�L���s,3401,�@�@�����A��,33101,,,5,1998,�|,�|
2017,9,7,��,�L���s,3401,�J���t�����[,33200,,,90,480,150.0,97.0
2017,9,7,��,�L���s,3401,�J���t�����[,33200,���@��,020,90,480,,
2017,9,7,��,�L���s,3401,�u���b�R���[,33300,,,823,560,27.4,128.4
2017,9,7,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,448,427,,
2017,9,7,��,�L���s,3401,�u���b�R���[,33300,���@��,020,375,719,,
2017,9,7,��,�L���s,3401,���^�X,33400,,,17711,263,117.0,96.7
2017,9,7,��,�L���s,3401,���^�X,33400,���@��,020,13588,285,,
2017,9,7,��,�L���s,3401,���^�X,33400,�k�C��,001,3760,157,,
2017,9,7,��,�L���s,3401,�p�Z��,33600,,,106,1684,115.2,96.0
2017,9,7,��,�L���s,3401,�p�Z��,33600,���@��,020,94,1241,,
2017,9,7,��,�L���s,3401,���イ��,34100,,,12930,344,108.8,99.4
2017,9,7,��,�L���s,3401,���イ��,34100,���@��,041,4956,372,,
2017,9,7,��,�L���s,3401,���イ��,34100,��@��,003,2920,387,,
2017,9,7,��,�L���s,3401,���イ��,34100,�F�@�{,043,1595,255,,
2017,9,7,��,�L���s,3401,���イ��,34100,�{�@��,045,1490,338,,
2017,9,7,��,�L���s,3401,���ڂ���,34200,,,7450,181,665.2,97.3
2017,9,7,��,�L���s,3401,���ڂ���,34200,�k�C��,001,6850,150,,
2017,9,7,��,�L���s,3401,�Ȃ�,34300,,,5207,297,120.6,105.3
2017,9,7,��,�L���s,3401,�Ȃ�,34300,���@��,041,1746,339,,
2017,9,7,��,�L���s,3401,�Ȃ�,34300,���@��,032,1399,287,,
2017,9,7,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,989,201,,
2017,9,7,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,698,242,,
2017,9,7,��,�L���s,3401,�g�}�g,34400,,,5551,643,81.3,108.8
2017,9,7,��,�L���s,3401,�g�}�g,34400,�L�@��,034,3240,573,,
2017,9,7,��,�L���s,3401,�g�}�g,34400,���@��,031,1049,741,,
2017,9,7,��,�L���s,3401,�g�}�g,34400,���@��,032,854,590,,
2017,9,7,��,�L���s,3401,�~�j�g�}�g,34450,,,3259,1100,82.1,103.8
2017,9,7,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,1647,1155,,
2017,9,7,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,552,1133,,
2017,9,7,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,456,851,,
2017,9,7,��,�L���s,3401,�s�[�}��,34500,,,3734,391,110.1,97.3
2017,9,7,��,�L���s,3401,�s�[�}��,34500,��@��,044,1800,388,,
2017,9,7,��,�L���s,3401,�s�[�}��,34500,���@��,031,625,279,,
2017,9,7,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,396,439,,
2017,9,7,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,324,271,,
2017,9,7,��,�L���s,3401,�����Ƃ�,34600,,,86,1636,132.3,121.8
2017,9,7,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,86,1636,,
2017,9,7,��,�L���s,3401,�X�C�g�R�[��,34700,,,950,273,94.5,105.0
2017,9,7,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,950,273,,
2017,9,7,��,�L���s,3401,���₢�񂰂�,35100,,,206,978,183.9,69.1
2017,9,7,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,90,450,,
2017,9,7,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,84,1520,,
2017,9,7,��,�L���s,3401,���₦��ǂ�,35200,,,90,1818,100.0,90.7
2017,9,7,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,90,1818,,
2017,9,7,��,�L���s,3401,�����܂�,35500,,,293,380,167.4,123.8
2017,9,7,��,�L���s,3401,�����܂�,35500,�L�@��,034,277,374,,
2017,9,7,��,�L���s,3401,���񂵂�,36100,,,5545,237,326.9,97.9
2017,9,7,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2520,243,,
2017,9,7,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1685,189,,
2017,9,7,��,�L���s,3401,���񂵂�,36100,���@��,036,655,376,,
2017,9,7,��,�L���s,3401,�΂ꂢ����,36200,,,27224,105,709.7,73.4
2017,9,7,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,27220,105,,
2017,9,7,��,�L���s,3401,���Ƃ���,36300,,,40,216,18.2,100.0
2017,9,7,��,�L���s,3401,��܂̂���,36500,,,5910,399,615.6,64.0
2017,9,7,��,�L���s,3401,��܂̂���,36500,���@��,031,3000,217,,
2017,9,7,��,�L���s,3401,��܂̂���,36500,�k�C��,001,2910,585,,
2017,9,7,��,�L���s,3401,���܂˂�,36610,,,79385,72,437.1,91.1
2017,9,7,��,�L���s,3401,���܂˂�,36610,�k�C��,001,77180,71,,
2017,9,7,��,�L���s,3401,�@�@�����A��,36620,,,705,109,293.8,83.2
2017,9,7,��,�L���s,3401,�ɂ�ɂ�,36700,,,377,1048,283.5,93.7
2017,9,7,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,90,2672,,
2017,9,7,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,54,1290,,
2017,9,7,��,�L���s,3401,�@�@�����A��,36701,,,233,365,284.1,107.7
2017,9,7,��,�L���s,3401,���傤��,37200,,,665,497,78.7,85.5
2017,9,7,��,�L���s,3401,���傤��,37200,���@�m,039,541,517,,
2017,9,7,��,�L���s,3401,�@�@�����A��,37201,,,76,377,135.7,101.9
2017,9,7,��,�L���s,3401,����������,38100,,,837,808,146.3,91.1
2017,9,7,��,�L���s,3401,����������,38100,���@�Q,038,354,682,,
2017,9,7,��,�L���s,3401,����������,38100,�{�@��,045,219,910,,
2017,9,7,��,�L���s,3401,����������,38100,���@��,032,193,858,,
2017,9,7,��,�L���s,3401,�@�@�����A��,38101,,,15,648,150.0,100.0
2017,9,7,��,�L���s,3401,�Ȃ߂�,38300,,,958,363,479.0,96.5
2017,9,7,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,696,382,,
2017,9,7,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,262,314,,
2017,9,7,��,�L���s,3401,���̂�����,38400,,,6451,226,236.0,75.3
2017,9,7,��,�L���s,3401,���̂�����,38400,��@��,044,3039,210,,
2017,9,7,��,�L���s,3401,���̂�����,38400,���@��,020,2308,256,,
2017,9,7,��,�L���s,3401,���߂�,38500,,,1444,417,87.5,96.5
2017,9,7,��,�L���s,3401,���߂�,38500,���@��,020,1261,431,,
2017,9,7,��,�L���s,3401,���̑��̖��,39000,,,7830,596,177.3,88.0
2017,9,7,��,�L���s,3401,�A����،v,39100,,,2160,546,183.8,74.5
2017,9,7,��,�L���s,3401,���̗A�����,39200,,,1126,861,143.1,87.4
