�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,��ؑ���,30000,,,15363873,220,115.4,103.3
2013,1,24,��,��ؑ���,30000,�k�C��,001,3018157,91,,
2013,1,24,��,��ؑ���,30000,���@�m,023,1449399,208,,
2013,1,24,��,��ؑ���,30000,��@��,008,1228216,158,,
2013,1,24,��,��ؑ���,30000,������,046,1040364,154,,
2013,1,24,��,��ؑ���,30000,���@��,042,1039237,132,,
2013,1,24,��,��ؑ���,30000,��@�t,012,999804,206,,
2013,1,24,��,��ؑ���,30000,�{�@��,045,801294,259,,
2013,1,24,��,��������,30100,,,1373357,93,115.5,98.9
2013,1,24,��,��������,30100,�_�ސ�,014,404940,103,,
2013,1,24,��,��������,30100,��@�t,012,237681,101,,
2013,1,24,��,��������,30100,������,046,221509,71,,
2013,1,24,��,����,30200,,,131504,151,101.6,98.1
2013,1,24,��,����,30200,��@�t,012,66271,172,,
2013,1,24,��,����,30200,���@�s,026,16261,96,,
2013,1,24,��,����,30200,���@��,040,12416,77,,
2013,1,24,��,�ɂ񂶂�,30300,,,1043559,115,144.0,92.0
2013,1,24,��,�ɂ񂶂�,30300,��@�t,012,296644,142,,
2013,1,24,��,�ɂ񂶂�,30300,������,046,223365,101,,
2013,1,24,��,�ɂ񂶂�,30300,���@��,042,198696,88,,
2013,1,24,��,���ڂ�,30400,,,171850,219,131.9,94.8
2013,1,24,��,���ڂ�,30400,�@�X,002,63581,222,,
2013,1,24,��,���ڂ�,30400,��@��,008,43567,125,,
2013,1,24,��,���ڂ�,30400,�ȁ@��,009,15680,113,,
2013,1,24,��,�����̂�,30500,,,5497,614,83.9,80.7
2013,1,24,��,�����̂�,30500,������,046,177,2328,,
2013,1,24,��,�����̂�,30500,�F�@�{,043,28,2543,,
2013,1,24,��,�����̂�,30500,���@�s,026,14,3788,,
2013,1,24,��,��񂱂�,30600,,,89125,335,90.7,101.5
2013,1,24,��,��񂱂�,30600,��@��,008,49575,290,,
2013,1,24,��,��񂱂�,30600,���@��,036,14123,414,,
2013,1,24,��,��񂱂�,30600,���@��,041,13940,389,,
2013,1,24,��,�͂�����,31100,,,1604668,64,95.0,97.0
2013,1,24,��,�͂�����,31100,��@��,008,649516,65,,
2013,1,24,��,�͂�����,31100,�{�@��,045,276225,51,,
2013,1,24,��,�͂�����,31100,������,046,185040,49,,
2013,1,24,��,���܂�,31500,,,75268,515,113.7,92.0
2013,1,24,��,���܂�,31500,���@��,040,14979,502,,
2013,1,24,��,���܂�,31500,��@��,011,14735,555,,
2013,1,24,��,���܂�,31500,��@��,008,12002,524,,
2013,1,24,��,���̑��̍ؗ�,31550,,,77632,509,122.7,98.8
2013,1,24,��,���񂰂񂳂�,31560,,,41100,416,105.6,101.7
2013,1,24,��,���񂰂񂳂�,31560,��@��,008,17892,393,,
2013,1,24,��,���񂰂񂳂�,31560,�Á@��,022,10843,458,,
2013,1,24,��,���񂰂񂳂�,31560,���@�m,023,2097,499,,
2013,1,24,��,�L���x�c,31700,,,1514766,116,91.8,103.6
2013,1,24,��,�L���x�c,31700,���@�m,023,878670,122,,
2013,1,24,��,�L���x�c,31700,������,046,105610,113,,
2013,1,24,��,�L���x�c,31700,��@��,008,89000,109,,
2013,1,24,��,�ق���񂻂�,31800,,,195945,602,115.2,97.9
2013,1,24,��,�ق���񂻂�,31800,�Q�@�n,010,51981,662,,
2013,1,24,��,�ق���񂻂�,31800,���@��,040,22209,514,,
2013,1,24,��,�ق���񂻂�,31800,���@��,036,22003,614,,
2013,1,24,��,�˂�,31900,,,520947,317,115.9,97.2
2013,1,24,��,�˂�,31900,��@�t,012,96227,291,,
2013,1,24,��,�˂�,31900,��@��,011,70571,271,,
2013,1,24,��,�˂�,31900,�Q�@�n,010,58847,243,,
2013,1,24,��,�ӂ�,32300,,,12398,298,101.5,100.0
2013,1,24,��,�ӂ�,32300,���@�m,023,8704,298,,
2013,1,24,��,�ӂ�,32300,���@��,040,1651,239,,
2013,1,24,��,����,32400,,,13070,494,130.2,93.9
2013,1,24,��,����,32400,�ȁ@��,009,8158,428,,
2013,1,24,��,����,32400,�H�@�c,005,1913,668,,
2013,1,24,��,����,32400,�Q�@�n,010,1764,599,,
2013,1,24,��,�݂�,32500,,,16065,671,97.5,105.2
2013,1,24,��,�݂�,32500,��@�t,012,3170,429,,
2013,1,24,��,�݂�,32500,���@�m,023,2544,690,,
2013,1,24,��,�݂�,32500,��@��,008,1915,600,,
2013,1,24,��,����񂬂�,32600,,,34000,661,117.3,101.2
2013,1,24,��,����񂬂�,32600,��@�t,012,8796,669,,
2013,1,24,��,����񂬂�,32600,���@��,040,5062,656,,
2013,1,24,��,����񂬂�,32600,�ȁ@��,009,3938,736,,
2013,1,24,��,�ɂ�,32800,,,98773,710,138.3,99.3
2013,1,24,��,�ɂ�,32800,���@�m,039,32649,744,,
2013,1,24,��,�ɂ�,32800,�ȁ@��,009,27499,681,,
2013,1,24,��,�ɂ�,32800,��@��,008,6648,657,,
2013,1,24,��,�Z�����[,32900,,,72608,269,109.4,101.1
2013,1,24,��,�Z�����[,32900,�Á@��,022,29744,301,,
2013,1,24,��,�Z�����[,32900,���@��,040,13030,282,,
2013,1,24,��,�Z�����[,32900,���@�m,023,12396,265,,
2013,1,24,��,�A�X�p���K�X,33100,,,13348,1690,118.5,93.8
2013,1,24,��,�A�X�p���K�X,33100,�H�@�c,005,1218,2437,,
2013,1,24,��,�A�X�p���K�X,33100,�Q�@�n,010,1000,2056,,
2013,1,24,��,�A�X�p���K�X,33100,��@��,003,951,1844,,
2013,1,24,��,�@�@�����A��,33101,,,8036,1339,122.1,93.6
2013,1,24,��,�J���t�����[,33200,,,28923,239,129.3,96.8
2013,1,24,��,�J���t�����[,33200,���@��,040,10383,209,,
2013,1,24,��,�J���t�����[,33200,�F�@�{,043,3990,212,,
2013,1,24,��,�J���t�����[,33200,���@�m,023,3927,253,,
2013,1,24,��,�u���b�R���[,33300,,,165838,443,114.0,96.7
2013,1,24,��,�u���b�R���[,33300,���@�m,023,33905,442,,
2013,1,24,��,�u���b�R���[,33300,���@��,040,21806,376,,
2013,1,24,��,�u���b�R���[,33300,���@��,031,15977,525,,
2013,1,24,��,�@�@�����A��,33301,,,27654,303,142.7,89.9
2013,1,24,��,���^�X,33400,,,566171,406,105.7,102.5
2013,1,24,��,���^�X,33400,���@��,042,102456,246,,
2013,1,24,��,���^�X,33400,�Á@��,022,99170,430,,
2013,1,24,��,���^�X,33400,���@��,028,85172,437,,
2013,1,24,��,�p�Z��,33600,,,5908,1257,97.0,98.6
2013,1,24,��,�p�Z��,33600,��@�t,012,1435,1442,,
2013,1,24,��,�p�Z��,33600,�Á@��,022,1147,1153,,
2013,1,24,��,�p�Z��,33600,��@��,008,924,1166,,
2013,1,24,��,���イ��,34100,,,627334,384,157.5,92.1
2013,1,24,��,���イ��,34100,�{�@��,045,223110,393,,
2013,1,24,��,���イ��,34100,���@�m,039,121790,406,,
2013,1,24,��,���イ��,34100,��@�t,012,70418,359,,
2013,1,24,��,���ڂ���,34200,,,340038,143,113.4,109.2
2013,1,24,��,���ڂ���,34200,������,046,40990,256,,
2013,1,24,��,���ڂ���,34200,�{�@��,045,8496,632,,
2013,1,24,��,���ڂ���,34200,���@��,042,5000,347,,
2013,1,24,��,�@�@�����A��,34201,,,277830,104,110.6,98.1
2013,1,24,��,�Ȃ�,34300,,,241050,445,166.5,98.9
2013,1,24,��,�Ȃ�,34300,���@�m,039,117700,438,,
2013,1,24,��,�Ȃ�,34300,�F�@�{,043,51222,441,,
2013,1,24,��,�Ȃ�,34300,���@��,040,29797,444,,
2013,1,24,��,�g�}�g,34400,,,646081,342,163.7,99.4
2013,1,24,��,�g�}�g,34400,�F�@�{,043,366228,326,,
2013,1,24,��,�g�}�g,34400,���@�m,023,80889,340,,
2013,1,24,��,�g�}�g,34400,�ȁ@��,009,49075,339,,
2013,1,24,��,�~�j�g�}�g,34450,,,188634,530,154.3,99.8
2013,1,24,��,�~�j�g�}�g,34450,�F�@�{,043,98861,434,,
2013,1,24,��,�~�j�g�}�g,34450,���@�m,023,32219,659,,
2013,1,24,��,�~�j�g�}�g,34450,�{�@��,045,12234,520,,
2013,1,24,��,�s�[�}��,34500,,,162377,779,140.1,100.9
2013,1,24,��,�s�[�}��,34500,�{�@��,045,57765,854,,
2013,1,24,��,�s�[�}��,34500,���@�m,039,33811,833,,
2013,1,24,��,�s�[�}��,34500,������,046,23400,779,,
2013,1,24,��,�����Ƃ�,34600,,,9148,1681,114.4,89.7
2013,1,24,��,�����Ƃ�,34600,���@�m,039,7355,1797,,
2013,1,24,��,�X�C�g�R�[��,34700,,,920,261,184.0,87.6
2013,1,24,��,�X�C�g�R�[��,34700,���@��,047,770,259,,
2013,1,24,��,���₢�񂰂�,35100,,,35141,815,100.8,118.8
2013,1,24,��,���₢�񂰂�,35100,���@��,047,18409,906,,
2013,1,24,��,���₢�񂰂�,35100,������,046,3341,1122,,
2013,1,24,��,���₢�񂰂�,35100,���@�m,039,3188,1153,,
2013,1,24,��,���₦��ǂ�,35200,,,33127,957,135.0,100.6
2013,1,24,��,���₦��ǂ�,35200,������,046,14449,972,,
2013,1,24,��,���₦��ǂ�,35200,���@�m,023,5372,1142,,
2013,1,24,��,���₦��ǂ�,35200,�a�̎R,030,3193,1089,,
2013,1,24,��,�@�@�����A��,35201,,,5388,480,154.2,101.9
2013,1,24,��,������ǂ�,35300,,,4965,867,132.6,97.5
2013,1,24,��,������ǂ�,35300,������,046,3167,728,,
2013,1,24,��,������ǂ�,35300,�a�̎R,030,1766,1128,,
2013,1,24,��,����܂�,35400,,,9382,642,112.4,101.4
2013,1,24,��,����܂�,35400,������,046,9382,642,,
2013,1,24,��,�����܂�,35500,,,280,1764,122.3,108.0
2013,1,24,��,�����܂�,35500,�Á@��,022,240,1953,,
2013,1,24,��,���񂵂�,36100,,,461598,174,107.9,113.0
2013,1,24,��,���񂵂�,36100,��@��,008,149743,121,,
2013,1,24,��,���񂵂�,36100,���@��,036,93884,273,,
2013,1,24,��,���񂵂�,36100,��@�t,012,93445,131,,
2013,1,24,��,�΂ꂢ����,36200,,,1426997,92,138.4,96.8
2013,1,24,��,�΂ꂢ����,36200,�k�C��,001,782466,89,,
2013,1,24,��,�΂ꂢ����,36200,���@��,042,509809,93,,
2013,1,24,��,���Ƃ���,36300,,,139352,193,135.3,102.7
2013,1,24,��,���Ƃ���,36300,�{�@��,045,35620,158,,
2013,1,24,��,���Ƃ���,36300,��@��,011,32340,264,,
2013,1,24,��,���Ƃ���,36300,���@�Q,038,26700,147,,
2013,1,24,��,��܂̂���,36500,,,156703,372,124.2,95.9
2013,1,24,��,��܂̂���,36500,�@�X,002,74864,363,,
2013,1,24,��,��܂̂���,36500,�k�C��,001,60230,358,,
2013,1,24,��,���܂˂�,36610,,,2191465,84,113.2,98.8
2013,1,24,��,���܂˂�,36610,�k�C��,001,2065159,75,,
2013,1,24,��,�@�@�����A��,36620,,,35851,117,107.6,104.5
2013,1,24,��,�ɂ�ɂ�,36700,,,47191,646,109.7,97.1
2013,1,24,��,�ɂ�ɂ�,36700,�@�X,002,28139,955,,
2013,1,24,��,�ɂ�ɂ�,36700,�R�@�`,006,40,407,,
2013,1,24,��,�ɂ�ɂ�,36700,�k�C��,001,20,735,,
2013,1,24,��,�@�@�����A��,36701,,,18963,189,97.0,111.8
2013,1,24,��,���傤��,37200,,,39780,437,88.5,95.0
2013,1,24,��,���傤��,37200,���@�m,039,20483,529,,
2013,1,24,��,���傤��,37200,�F�@�{,043,2692,566,,
2013,1,24,��,���傤��,37200,���@��,042,1819,401,,
2013,1,24,��,�@�@�����A��,37201,,,11976,205,113.6,95.8
2013,1,24,��,����������,38100,,,92022,956,114.2,100.1
2013,1,24,��,����������,38100,���@��,036,17834,1022,,
2013,1,24,��,����������,38100,��@��,003,9588,983,,
2013,1,24,��,����������,38100,�H�@�c,005,7948,1157,,
2013,1,24,��,�@�@�����A��,38101,,,6911,439,98.2,98.4
2013,1,24,��,�Ȃ߂�,38300,,,28548,380,98.2,99.2
2013,1,24,��,�Ȃ߂�,38300,���@��,020,6988,392,,
2013,1,24,��,�Ȃ߂�,38300,�R�@�`,006,4901,423,,
2013,1,24,��,�Ȃ߂�,38300,��@��,021,3496,319,,
2013,1,24,��,���̂�����,38400,,,182580,315,101.1,99.1
2013,1,24,��,���̂�����,38400,���@��,020,124785,314,,
2013,1,24,��,���̂�����,38400,�V�@��,015,15919,309,,
2013,1,24,��,���̂�����,38400,���@��,040,11010,331,,
2013,1,24,��,���߂�,38500,,,106336,541,84.3,102.9
2013,1,24,��,���߂�,38500,���@��,020,67503,534,,
2013,1,24,��,���߂�,38500,���@��,040,11737,475,,
2013,1,24,��,���߂�,38500,�V�@��,015,8381,626,,
2013,1,24,��,���̑��̖��,39000,,,320582,726,108.3,104.5
2013,1,24,��,�A����،v,39100,,,550879,211,111.0,106.6
2013,1,24,��,���̗A�����,39200,,,158274,332,108.9,116.5
