�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,���l�s,1401,��ؑ���,30000,,,797331,293,78.6,97.7
2012,3,9,��,���l�s,1401,��ؑ���,30000,��@�t,012,120513,208,,
2012,3,9,��,���l�s,1401,��ؑ���,30000,��@��,008,97996,253,,
2012,3,9,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,93738,137,,
2012,3,9,��,���l�s,1401,��ؑ���,30000,���@�m,023,76894,211,,
2012,3,9,��,���l�s,1401,��ؑ���,30000,�Á@��,022,49700,316,,
2012,3,9,��,���l�s,1401,��ؑ���,30000,�k�C��,001,47261,95,,
2012,3,9,��,���l�s,1401,��ؑ���,30000,���@�m,039,36217,531,,
2012,3,9,��,���l�s,1401,��������,30100,,,74166,124,145.1,95.4
2012,3,9,��,���l�s,1401,��������,30100,�_�ސ�,014,52014,124,,
2012,3,9,��,���l�s,1401,��������,30100,��@�t,012,21875,120,,
2012,3,9,��,���l�s,1401,����,30200,,,11213,144,80.6,90.0
2012,3,9,��,���l�s,1401,����,30200,��@�t,012,6860,162,,
2012,3,9,��,���l�s,1401,����,30200,�_�ސ�,014,2403,104,,
2012,3,9,��,���l�s,1401,�ɂ񂶂�,30300,,,40292,140,76.0,90.3
2012,3,9,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,32680,127,,
2012,3,9,��,���l�s,1401,���ڂ�,30400,,,4240,412,70.5,95.6
2012,3,9,��,���l�s,1401,���ڂ�,30400,�@�X,002,2016,367,,
2012,3,9,��,���l�s,1401,���ڂ�,30400,������,046,867,753,,
2012,3,9,��,���l�s,1401,���ڂ�,30400,��@��,011,665,221,,
2012,3,9,��,���l�s,1401,�����̂�,30500,,,1633,833,103.4,102.6
2012,3,9,��,���l�s,1401,�����̂�,30500,�F�@�{,043,767,873,,
2012,3,9,��,���l�s,1401,�����̂�,30500,���@��,040,288,1030,,
2012,3,9,��,���l�s,1401,�����̂�,30500,������,046,60,908,,
2012,3,9,��,���l�s,1401,��񂱂�,30600,,,4076,507,87.4,96.8
2012,3,9,��,���l�s,1401,��񂱂�,30600,��@��,008,3956,504,,
2012,3,9,��,���l�s,1401,�͂�����,31100,,,44942,115,98.6,97.5
2012,3,9,��,���l�s,1401,�͂�����,31100,��@��,008,33969,102,,
2012,3,9,��,���l�s,1401,�͂�����,31100,���@��,028,7615,169,,
2012,3,9,��,���l�s,1401,���܂�,31500,,,7065,324,93.2,93.4
2012,3,9,��,���l�s,1401,���܂�,31500,��@��,011,3042,350,,
2012,3,9,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1115,313,,
2012,3,9,��,���l�s,1401,���܂�,31500,�Q�@�n,010,627,337,,
2012,3,9,��,���l�s,1401,���̑��̍ؗ�,31550,,,6671,376,72.7,96.2
2012,3,9,��,���l�s,1401,���񂰂񂳂�,31560,,,4283,340,83.7,99.1
2012,3,9,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3759,336,,
2012,3,9,��,���l�s,1401,�L���x�c,31700,,,106344,108,108.6,95.6
2012,3,9,��,���l�s,1401,�L���x�c,31700,���@�m,023,57930,106,,
2012,3,9,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,25704,113,,
2012,3,9,��,���l�s,1401,�L���x�c,31700,��@�t,012,19900,108,,
2012,3,9,��,���l�s,1401,�ق���񂻂�,31800,,,23790,353,73.4,94.9
2012,3,9,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8885,374,,
2012,3,9,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,6864,362,,
2012,3,9,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,3000,347,,
2012,3,9,��,���l�s,1401,�˂�,31900,,,25327,419,67.0,101.2
2012,3,9,��,���l�s,1401,�˂�,31900,��@�t,012,10681,434,,
2012,3,9,��,���l�s,1401,�˂�,31900,�_�ސ�,014,2381,159,,
2012,3,9,��,���l�s,1401,�˂�,31900,��@��,011,2173,438,,
2012,3,9,��,���l�s,1401,�ӂ�,32300,,,1248,308,85.7,96.9
2012,3,9,��,���l�s,1401,�ӂ�,32300,���@�m,023,1248,308,,
2012,3,9,��,���l�s,1401,����,32400,,,1658,481,80.7,103.4
2012,3,9,��,���l�s,1401,����,32400,�ȁ@��,009,1072,465,,
2012,3,9,��,���l�s,1401,����,32400,�H�@�c,005,290,516,,
2012,3,9,��,���l�s,1401,�݂�,32500,,,2128,439,97.7,96.7
2012,3,9,��,���l�s,1401,�݂�,32500,��@�t,012,1105,387,,
2012,3,9,��,���l�s,1401,�݂�,32500,��@��,008,439,467,,
2012,3,9,��,���l�s,1401,�݂�,32500,�Á@��,022,285,466,,
2012,3,9,��,���l�s,1401,����񂬂�,32600,,,2447,485,79.2,102.1
2012,3,9,��,���l�s,1401,����񂬂�,32600,��@�t,012,1085,498,,
2012,3,9,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,535,453,,
2012,3,9,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,468,485,,
2012,3,9,��,���l�s,1401,�ɂ�,32800,,,8899,536,73.6,97.6
2012,3,9,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5097,520,,
2012,3,9,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1056,528,,
2012,3,9,��,���l�s,1401,�ɂ�,32800,��@��,008,928,514,,
2012,3,9,��,���l�s,1401,�Z�����[,32900,,,12142,336,105.1,100.3
2012,3,9,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3230,339,,
2012,3,9,��,���l�s,1401,�Z�����[,32900,��@�t,012,2307,290,,
2012,3,9,��,���l�s,1401,�Z�����[,32900,���@��,037,2210,359,,
2012,3,9,��,���l�s,1401,�A�X�p���K�X,33100,,,4552,742,101.4,102.1
2012,3,9,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,750,1439,,
2012,3,9,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,203,1422,,
2012,3,9,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,200,1733,,
2012,3,9,��,���l�s,1401,�@�@�����A��,33101,,,3361,479,94.4,90.5
2012,3,9,��,���l�s,1401,�J���t�����[,33200,,,4238,133,96.0,89.3
2012,3,9,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1889,106,,
2012,3,9,��,���l�s,1401,�J���t�����[,33200,���@�m,023,1007,137,,
2012,3,9,��,���l�s,1401,�J���t�����[,33200,���@��,040,928,168,,
2012,3,9,��,���l�s,1401,�u���b�R���[,33300,,,21767,235,82.3,91.8
2012,3,9,��,���l�s,1401,�u���b�R���[,33300,���@��,037,7914,270,,
2012,3,9,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,5170,196,,
2012,3,9,��,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,2158,189,,
2012,3,9,��,���l�s,1401,�@�@�����A��,33301,,,1128,223,32.9,91.4
2012,3,9,��,���l�s,1401,���^�X,33400,,,86832,303,127.2,93.2
2012,3,9,��,���l�s,1401,���^�X,33400,�Á@��,022,37298,289,,
2012,3,9,��,���l�s,1401,���^�X,33400,��@��,008,26130,304,,
2012,3,9,��,���l�s,1401,���^�X,33400,���@��,037,7620,339,,
2012,3,9,��,���l�s,1401,�p�Z��,33600,,,629,1030,89.1,103.5
2012,3,9,��,���l�s,1401,�p�Z��,33600,��@��,008,341,956,,
2012,3,9,��,���l�s,1401,�p�Z��,33600,���@��,040,99,1173,,
2012,3,9,��,���l�s,1401,�p�Z��,33600,��@�t,012,98,993,,
2012,3,9,��,���l�s,1401,���イ��,34100,,,31601,454,57.8,105.3
2012,3,9,��,���l�s,1401,���イ��,34100,���@�m,039,12470,460,,
2012,3,9,��,���l�s,1401,���イ��,34100,�Q�@�n,010,5942,468,,
2012,3,9,��,���l�s,1401,���イ��,34100,��@�t,012,4760,391,,
2012,3,9,��,���l�s,1401,���ڂ���,34200,,,21738,127,136.8,78.4
2012,3,9,��,���l�s,1401,���ڂ���,34200,���@��,047,2550,327,,
2012,3,9,��,���l�s,1401,���ڂ���,34200,�{�@��,045,320,679,,
2012,3,9,��,���l�s,1401,���ڂ���,34200,���@�m,039,30,452,,
2012,3,9,��,���l�s,1401,�@�@�����A��,34201,,,18830,89,152.2,89.9
2012,3,9,��,���l�s,1401,�Ȃ�,34300,,,22505,417,64.8,101.5
2012,3,9,��,���l�s,1401,�Ȃ�,34300,���@�m,039,15810,408,,
2012,3,9,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2980,417,,
2012,3,9,��,���l�s,1401,�g�}�g,34400,,,35815,538,58.9,102.1
2012,3,9,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,13393,498,,
2012,3,9,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,12023,534,,
2012,3,9,��,���l�s,1401,�g�}�g,34400,���@�m,023,4491,564,,
2012,3,9,��,���l�s,1401,�~�j�g�}�g,34450,,,9330,952,67.3,101.6
2012,3,9,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3693,815,,
2012,3,9,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1653,1014,,
2012,3,9,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1139,994,,
2012,3,9,��,���l�s,1401,�s�[�}��,34500,,,14870,804,73.4,99.6
2012,3,9,��,���l�s,1401,�s�[�}��,34500,������,046,5529,751,,
2012,3,9,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3477,880,,
2012,3,9,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,3036,892,,
2012,3,9,��,���l�s,1401,�����Ƃ�,34600,,,295,2012,43.6,107.5
2012,3,9,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,255,2084,,
2012,3,9,��,���l�s,1401,���₢�񂰂�,35100,,,3494,819,77.4,94.0
2012,3,9,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2044,1004,,
2012,3,9,��,���l�s,1401,���₢�񂰂�,35100,���@�m,039,20,1838,,
2012,3,9,��,���l�s,1401,���₢�񂰂�,35100,���@��,041,10,2100,,
2012,3,9,��,���l�s,1401,���₦��ǂ�,35200,,,2829,1057,62.2,88.2
2012,3,9,��,���l�s,1401,���₦��ǂ�,35200,������,046,619,1146,,
2012,3,9,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,480,1549,,
2012,3,9,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,281,1268,,
2012,3,9,��,���l�s,1401,�@�@�����A��,35201,,,1206,702,107.1,96.2
2012,3,9,��,���l�s,1401,������ǂ�,35300,,,262,1082,96.3,95.1
2012,3,9,��,���l�s,1401,������ǂ�,35300,������,046,212,1235,,
2012,3,9,��,���l�s,1401,����܂�,35400,,,980,720,58.0,99.6
2012,3,9,��,���l�s,1401,����܂�,35400,������,046,980,720,,
2012,3,9,��,���l�s,1401,�����܂�,35500,,,12,2100,100.0,100.0
2012,3,9,��,���l�s,1401,�����܂�,35500,�Á@��,022,12,2100,,
2012,3,9,��,���l�s,1401,���񂵂�,36100,,,24859,208,93.0,122.4
2012,3,9,��,���l�s,1401,���񂵂�,36100,��@��,008,11569,144,,
2012,3,9,��,���l�s,1401,���񂵂�,36100,��@�t,012,8425,164,,
2012,3,9,��,���l�s,1401,�΂ꂢ����,36200,,,15318,154,25.7,117.6
2012,3,9,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,8208,108,,
2012,3,9,��,���l�s,1401,�΂ꂢ����,36200,������,046,5100,240,,
2012,3,9,��,���l�s,1401,���Ƃ���,36300,,,4990,216,68.4,91.9
2012,3,9,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1902,207,,
2012,3,9,��,���l�s,1401,���Ƃ���,36300,��@��,011,1700,293,,
2012,3,9,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,198,310,,
2012,3,9,��,���l�s,1401,��܂̂���,36500,,,3354,416,35.5,117.2
2012,3,9,��,���l�s,1401,��܂̂���,36500,��@�t,012,1816,445,,
2012,3,9,��,���l�s,1401,��܂̂���,36500,�@�X,002,962,368,,
2012,3,9,��,���l�s,1401,���܂˂�,36610,,,49908,107,37.3,118.9
2012,3,9,��,���l�s,1401,���܂˂�,36610,�k�C��,001,39048,92,,
2012,3,9,��,���l�s,1401,���܂˂�,36610,�Á@��,022,3400,217,,
2012,3,9,��,���l�s,1401,�@�@�����A��,36620,,,4260,66,59.0,97.1
2012,3,9,��,���l�s,1401,�ɂ�ɂ�,36700,,,1955,547,68.1,112.8
2012,3,9,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,591,1472,,
2012,3,9,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,16,656,,
2012,3,9,��,���l�s,1401,�@�@�����A��,36701,,,1348,140,102.6,91.5
2012,3,9,��,���l�s,1401,���傤��,37200,,,3122,480,95.1,97.0
2012,3,9,��,���l�s,1401,���傤��,37200,���@�m,039,1670,645,,
2012,3,9,��,���l�s,1401,���傤��,37200,�{�@��,045,195,452,,
2012,3,9,��,���l�s,1401,���傤��,37200,�F�@�{,043,109,564,,
2012,3,9,��,���l�s,1401,�@�@�����A��,37201,,,1060,190,100.3,102.7
2012,3,9,��,���l�s,1401,����������,38100,,,5999,930,81.3,101.1
2012,3,9,��,���l�s,1401,����������,38100,�H�@�c,005,1545,1163,,
2012,3,9,��,���l�s,1401,����������,38100,��@��,003,1531,897,,
2012,3,9,��,���l�s,1401,����������,38100,���@��,042,450,917,,
2012,3,9,��,���l�s,1401,�@�@�����A��,38101,,,816,371,101.6,105.1
2012,3,9,��,���l�s,1401,�Ȃ߂�,38300,,,3672,349,103.4,97.2
2012,3,9,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1142,355,,
2012,3,9,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,800,263,,
2012,3,9,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,688,399,,
2012,3,9,��,���l�s,1401,���̂�����,38400,,,10567,232,87.0,98.3
2012,3,9,��,���l�s,1401,���̂�����,38400,���@��,020,10021,234,,
2012,3,9,��,���l�s,1401,���߂�,38500,,,8052,449,73.4,97.6
2012,3,9,��,���l�s,1401,���߂�,38500,���@��,020,6784,452,,
2012,3,9,��,���l�s,1401,���̑��̖��,39000,,,21232,807,94.1,99.8
2012,3,9,��,���l�s,1401,�A����،v,39100,,,44991,208,89.8,89.7
2012,3,9,��,���l�s,1401,���̗A�����,39200,,,12983,308,67.5,104.1
