�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,�����s,4002,��ؑ���,30000,,,1121719,141,113.4,88.7
2012,1,31,��,�����s,4002,��ؑ���,30000,�k�C��,001,224290,83,,
2012,1,31,��,�����s,4002,��ؑ���,30000,���@��,040,209480,194,,
2012,1,31,��,�����s,4002,��ؑ���,30000,������,046,144981,94,,
2012,1,31,��,�����s,4002,��ؑ���,30000,�{�@��,045,128551,98,,
2012,1,31,��,�����s,4002,��ؑ���,30000,���@��,042,78487,178,,
2012,1,31,��,�����s,4002,��ؑ���,30000,�F�@�{,043,62860,145,,
2012,1,31,��,�����s,4002,��ؑ���,30000,���@��,041,48941,245,,
2012,1,31,��,�����s,4002,��������,30100,,,72951,53,86.9,96.4
2012,1,31,��,�����s,4002,��������,30100,���@��,040,66796,54,,
2012,1,31,��,�����s,4002,����,30200,,,3370,81,65.0,96.4
2012,1,31,��,�����s,4002,����,30200,���@��,040,3362,80,,
2012,1,31,��,�����s,4002,�ɂ񂶂�,30300,,,86606,76,225.9,80.9
2012,1,31,��,�����s,4002,�ɂ񂶂�,30300,������,046,55200,66,,
2012,1,31,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,23763,99,,
2012,1,31,��,�����s,4002,���ڂ�,30400,,,10842,187,156.0,79.2
2012,1,31,��,�����s,4002,���ڂ�,30400,��@��,008,3420,162,,
2012,1,31,��,�����s,4002,���ڂ�,30400,�@�X,002,1080,302,,
2012,1,31,��,�����s,4002,���ڂ�,30400,�F�@�{,043,797,413,,
2012,1,31,��,�����s,4002,�����̂�,30500,,,308,725,126.7,101.3
2012,1,31,��,�����s,4002,�����̂�,30500,������,046,20,1838,,
2012,1,31,��,�����s,4002,�����̂�,30500,���@��,040,5,1848,,
2012,1,31,��,�����s,4002,�����̂�,30500,�F�@�{,043,1,347,,
2012,1,31,��,�����s,4002,��񂱂�,30600,,,5636,346,92.8,101.5
2012,1,31,��,�����s,4002,��񂱂�,30600,���@��,041,5076,344,,
2012,1,31,��,�����s,4002,�͂�����,31100,,,232988,47,162.8,85.5
2012,1,31,��,�����s,4002,�͂�����,31100,�{�@��,045,108015,44,,
2012,1,31,��,�����s,4002,�͂�����,31100,������,046,51585,48,,
2012,1,31,��,�����s,4002,�͂�����,31100,�F�@�{,043,33810,45,,
2012,1,31,��,�����s,4002,���܂�,31500,,,2057,556,166.0,102.2
2012,1,31,��,�����s,4002,���܂�,31500,���@��,040,1802,547,,
2012,1,31,��,�����s,4002,���̑��̍ؗ�,31550,,,2197,440,104.2,90.9
2012,1,31,��,�����s,4002,���񂰂񂳂�,31560,,,704,474,53.8,106.8
2012,1,31,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,236,472,,
2012,1,31,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,218,430,,
2012,1,31,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,170,553,,
2012,1,31,��,�����s,4002,�L���x�c,31700,,,84045,92,86.5,101.1
2012,1,31,��,�����s,4002,�L���x�c,31700,���@��,040,35850,93,,
2012,1,31,��,�����s,4002,�L���x�c,31700,������,046,26000,92,,
2012,1,31,��,�����s,4002,�L���x�c,31700,��@��,044,10005,92,,
2012,1,31,��,�����s,4002,�ق���񂻂�,31800,,,5488,423,93.8,101.9
2012,1,31,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4452,428,,
2012,1,31,��,�����s,4002,�˂�,31900,,,21148,396,98.4,91.0
2012,1,31,��,�����s,4002,�˂�,31900,��@��,044,12873,369,,
2012,1,31,��,�����s,4002,�˂�,31900,���@��,040,5072,516,,
2012,1,31,��,�����s,4002,�ӂ�,32300,,,671,240,73.9,99.2
2012,1,31,��,�����s,4002,�ӂ�,32300,���@��,040,647,223,,
2012,1,31,��,�����s,4002,����,32400,,,86,542,252.9,78.3
2012,1,31,��,�����s,4002,����,32400,�ȁ@��,009,76,510,,
2012,1,31,��,�����s,4002,�݂�,32500,,,799,1035,169.3,103.6
2012,1,31,��,�����s,4002,�݂�,32500,��@��,044,447,1020,,
2012,1,31,��,�����s,4002,�݂�,32500,���@��,040,352,1054,,
2012,1,31,��,�����s,4002,����񂬂�,32600,,,2297,534,72.5,105.5
2012,1,31,��,�����s,4002,����񂬂�,32600,���@��,040,2297,534,,
2012,1,31,��,�����s,4002,�ɂ�,32800,,,3373,866,88.0,100.3
2012,1,31,��,�����s,4002,�ɂ�,32800,�{�@��,045,1365,932,,
2012,1,31,��,�����s,4002,�ɂ�,32800,�F�@�{,043,899,810,,
2012,1,31,��,�����s,4002,�ɂ�,32800,��@��,044,790,771,,
2012,1,31,��,�����s,4002,�Z�����[,32900,,,2372,291,93.1,99.0
2012,1,31,��,�����s,4002,�Z�����[,32900,���@��,040,1748,311,,
2012,1,31,��,�����s,4002,�Z�����[,32900,�F�@�{,043,600,212,,
2012,1,31,��,�����s,4002,�A�X�p���K�X,33100,,,858,1068,41.3,133.0
2012,1,31,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,234,1756,,
2012,1,31,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,8,1969,,
2012,1,31,��,�����s,4002,�@�@�����A��,33101,,,616,795,31.8,108.9
2012,1,31,��,�����s,4002,�J���t�����[,33200,,,1007,191,51.5,123.2
2012,1,31,��,�����s,4002,�J���t�����[,33200,���@��,040,992,191,,
2012,1,31,��,�����s,4002,�u���b�R���[,33300,,,6129,383,99.0,107.3
2012,1,31,��,�����s,4002,�u���b�R���[,33300,���@��,040,4240,371,,
2012,1,31,��,�����s,4002,�u���b�R���[,33300,������,046,1128,430,,
2012,1,31,��,�����s,4002,���^�X,33400,,,56238,160,151.4,90.4
2012,1,31,��,�����s,4002,���^�X,33400,���@��,042,16165,136,,
2012,1,31,��,�����s,4002,���^�X,33400,���@��,040,16053,239,,
2012,1,31,��,�����s,4002,���^�X,33400,���@��,041,20,295,,
2012,1,31,��,�����s,4002,�p�Z��,33600,,,257,1268,86.5,101.0
2012,1,31,��,�����s,4002,�p�Z��,33600,���@��,040,130,1222,,
2012,1,31,��,�����s,4002,�p�Z��,33600,���@��,041,80,1477,,
2012,1,31,��,�����s,4002,���イ��,34100,,,16108,452,80.2,97.2
2012,1,31,��,�����s,4002,���イ��,34100,���@��,040,4524,439,,
2012,1,31,��,�����s,4002,���イ��,34100,�F�@�{,043,3870,401,,
2012,1,31,��,�����s,4002,���イ��,34100,�{�@��,045,2614,468,,
2012,1,31,��,�����s,4002,���ڂ���,34200,,,121979,112,826.1,100.9
2012,1,31,��,�����s,4002,���ڂ���,34200,�{�@��,045,339,334,,
2012,1,31,��,�����s,4002,�@�@�����A��,34201,,,121640,111,840.1,106.7
2012,1,31,��,�����s,4002,�Ȃ�,34300,,,17171,362,225.4,95.0
2012,1,31,��,�����s,4002,�Ȃ�,34300,���@��,040,15539,365,,
2012,1,31,��,�����s,4002,�g�}�g,34400,,,19587,357,146.7,108.8
2012,1,31,��,�����s,4002,�g�}�g,34400,���@��,040,8784,354,,
2012,1,31,��,�����s,4002,�g�}�g,34400,���@��,042,6211,367,,
2012,1,31,��,�����s,4002,�g�}�g,34400,�F�@�{,043,3185,343,,
2012,1,31,��,�����s,4002,�~�j�g�}�g,34450,,,4258,752,127.0,97.9
2012,1,31,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1269,762,,
2012,1,31,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,822,797,,
2012,1,31,��,�����s,4002,�~�j�g�}�g,34450,������,046,624,753,,
2012,1,31,��,�����s,4002,�s�[�}��,34500,,,5899,765,120.6,98.1
2012,1,31,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2564,791,,
2012,1,31,��,�����s,4002,�s�[�}��,34500,������,046,1746,770,,
2012,1,31,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,348,658,,
2012,1,31,��,�����s,4002,�����Ƃ�,34600,,,128,1235,46.7,97.2
2012,1,31,��,�����s,4002,�����Ƃ�,34600,���@�m,039,116,1155,,
2012,1,31,��,�����s,4002,�X�C�g�R�[��,34700,,,30,424,�|,�|
2012,1,31,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,30,424,,
2012,1,31,��,�����s,4002,���₢�񂰂�,35100,,,448,879,87.5,94.3
2012,1,31,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,264,882,,
2012,1,31,��,�����s,4002,���₢�񂰂�,35100,������,046,124,958,,
2012,1,31,��,�����s,4002,���₦��ǂ�,35200,,,508,878,178.2,101.0
2012,1,31,��,�����s,4002,���₦��ǂ�,35200,������,046,337,929,,
2012,1,31,��,�����s,4002,���₦��ǂ�,35200,���@��,042,111,928,,
2012,1,31,��,�����s,4002,�@�@�����A��,35201,,,60,494,750.0,78.4
2012,1,31,��,�����s,4002,������ǂ�,35300,,,278,942,178.2,112.3
2012,1,31,��,�����s,4002,������ǂ�,35300,������,046,278,942,,
2012,1,31,��,�����s,4002,����܂�,35400,,,62,576,26.5,104.7
2012,1,31,��,�����s,4002,����܂�,35400,������,046,62,576,,
2012,1,31,��,�����s,4002,���񂵂�,36100,,,13027,166,83.2,84.7
2012,1,31,��,�����s,4002,���񂵂�,36100,�{�@��,045,9110,163,,
2012,1,31,��,�����s,4002,���񂵂�,36100,������,046,2077,205,,
2012,1,31,��,�����s,4002,�΂ꂢ����,36200,,,64738,91,101.3,104.6
2012,1,31,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,52100,88,,
2012,1,31,��,�����s,4002,���Ƃ���,36300,,,5263,175,95.2,98.3
2012,1,31,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1728,180,,
2012,1,31,��,�����s,4002,���Ƃ���,36300,��@��,044,1570,175,,
2012,1,31,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1100,177,,
2012,1,31,��,�����s,4002,��܂̂���,36500,,,1537,334,4.9,98.8
2012,1,31,��,�����s,4002,��܂̂���,36500,�k�C��,001,820,341,,
2012,1,31,��,�����s,4002,��܂̂���,36500,�@�X,002,710,319,,
2012,1,31,��,�����s,4002,���܂˂�,36610,,,182803,80,67.4,121.2
2012,1,31,��,�����s,4002,���܂˂�,36610,�k�C��,001,170570,79,,
2012,1,31,��,�����s,4002,�@�@�����A��,36620,,,8663,71,8.2,191.9
2012,1,31,��,�����s,4002,�ɂ�ɂ�,36700,,,404,1049,28.6,328.8
2012,1,31,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,378,1103,,
2012,1,31,��,�����s,4002,�@�@�����A��,36701,,,26,267,2.1,139.8
2012,1,31,��,�����s,4002,���傤��,37200,,,2005,430,76.6,101.9
2012,1,31,��,�����s,4002,���傤��,37200,�F�@�{,043,792,471,,
2012,1,31,��,�����s,4002,���傤��,37200,���@��,042,713,477,,
2012,1,31,��,�����s,4002,���傤��,37200,���@�m,039,24,518,,
2012,1,31,��,�����s,4002,�@�@�����A��,37201,,,455,212,60.3,99.1
2012,1,31,��,�����s,4002,����������,38100,,,2799,964,91.0,101.4
2012,1,31,��,�����s,4002,����������,38100,���@��,042,1122,950,,
2012,1,31,��,�����s,4002,����������,38100,��@��,044,869,1082,,
2012,1,31,��,�����s,4002,����������,38100,�{�@��,045,331,999,,
2012,1,31,��,�����s,4002,�@�@�����A��,38101,,,198,458,93.0,100.9
2012,1,31,��,�����s,4002,�Ȃ߂�,38300,,,910,427,64.7,97.9
2012,1,31,��,�����s,4002,�Ȃ߂�,38300,���@��,042,725,406,,
2012,1,31,��,�����s,4002,�Ȃ߂�,38300,��@��,044,182,510,,
2012,1,31,��,�����s,4002,���̂�����,38400,,,9366,368,83.0,97.6
2012,1,31,��,�����s,4002,���̂�����,38400,���@��,040,4151,381,,
2012,1,31,��,�����s,4002,���̂�����,38400,���@��,042,2935,368,,
2012,1,31,��,�����s,4002,���̂�����,38400,��@��,044,1750,338,,
2012,1,31,��,�����s,4002,���߂�,38500,,,6254,437,83.4,100.2
2012,1,31,��,�����s,4002,���߂�,38500,���@��,040,6100,436,,
2012,1,31,��,�����s,4002,���̑��̖��,39000,,,43735,342,118.2,64.5
2012,1,31,��,�����s,4002,�A����،v,39100,,,169068,124,124.6,157.0
2012,1,31,��,�����s,4002,���̗A�����,39200,,,37410,161,336.8,53.7
