�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,21,��,���ꌧ,4701,�ʎ�����,40000,,,37279,300,90.8,95.8
2015,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,,,16396,317,92.6,86.8
2015,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,10566,327,,
2015,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3130,347,,
2015,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,990,267,,
2015,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,640,130,,
2015,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,550,335,,
2015,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,350,178,,
2015,4,21,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,160,224,,
2015,4,21,��,���ꌧ,4701,�݂���,40100,,,100,162,�|,�|
2015,4,21,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,100,162,,
2015,4,21,��,���ꌧ,4701,�ÂȂ݂���,41253,,,40,189,�|,�|
2015,4,21,��,���ꌧ,4701,�ÂȂ݂���,41253,���@��,041,40,189,,
2015,4,21,��,���ꌧ,4701,���̑��G����,41999,,,2550,238,43.5,116.1
2015,4,21,��,���ꌧ,4701,��񂲌v,42000,,,3130,347,137.9,86.1
2015,4,21,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3130,347,,
2015,4,21,��,���ꌧ,4701,����,42515,,,230,401,�|,�|
2015,4,21,��,���ꌧ,4701,����,42515,�@�X,002,230,401,,
2015,4,21,��,���ꌧ,4701,�ӂ�,42804,,,2290,355,100.9,88.1
2015,4,21,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2290,355,,
2015,4,21,��,���ꌧ,4701,���̑����,42999,,,610,298,�|,�|
2015,4,21,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,10576,329,371.5,76.2
2015,4,21,��,���ꌧ,4701,�A���ʎ��v,50000,,,20883,287,89.4,105.1
2015,4,21,��,���ꌧ,4701,�o�i�i,50100,,,8635,201,80.8,100.5
2015,4,21,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3450,232,66.6,101.8
2015,4,21,��,���ꌧ,4701,������,50400,,,1400,433,100.3,94.1
2015,4,21,��,���ꌧ,4701,�O���v�t���c,50500,,,1022,258,64.0,101.2
2015,4,21,��,���ꌧ,4701,�I�����W,50600,,,1751,345,89.0,101.2
2015,4,21,��,���ꌧ,4701,�A���L�E�C,50800,,,141,600,31.2,99.5
2015,4,21,��,���ꌧ,4701,�A��������,50850,,,160,275,320.0,101.9
2015,4,21,��,���ꌧ,4701,���̗A���ʎ�,50900,,,4324,430,212.0,83.0
