�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,15,��,�L���s,3401,�ʎ�����,40000,,,96124,273,56.0,82.7
2014,1,15,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,46874,184,,
2014,1,15,��,�L���s,3401,���Y�ʎ�����,40001,,,68142,304,52.0,82.8
2014,1,15,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,46874,184,,
2014,1,15,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,11255,300,,
2014,1,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3371,757,,
2014,1,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,3156,1185,,
2014,1,15,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,700,1047,,
2014,1,15,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,657,1048,,
2014,1,15,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,605,32,,
2014,1,15,��,�L���s,3401,�݂���,40100,,,29763,151,67.5,95.0
2014,1,15,��,�L���s,3401,�݂���,40100,�L�@��,034,29423,153,,
2014,1,15,��,�L���s,3401,�l�[�u��,41201,,,3033,225,159.3,110.8
2014,1,15,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,2843,237,,
2014,1,15,��,�L���s,3401,���悩��,41301,,,4650,198,94.7,93.0
2014,1,15,��,�L���s,3401,���悩��,41301,�L�@��,034,4650,198,,
2014,1,15,��,�L���s,3401,�͂�����,41321,,,1520,329,28.3,153.0
2014,1,15,��,�L���s,3401,�͂�����,41321,�L�@��,034,1520,329,,
2014,1,15,��,�L���s,3401,���̑��G����,41999,,,10099,288,64.9,97.3
2014,1,15,��,�L���s,3401,��񂲌v,42000,,,11255,300,41.9,100.7
2014,1,15,��,�L���s,3401,��񂲌v,42000,�@�X,002,11255,300,,
2014,1,15,��,�L���s,3401,�W���i�S���h,42505,,,1260,334,43.4,95.2
2014,1,15,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1260,334,,
2014,1,15,��,�L���s,3401,����,42515,,,2300,260,50.5,100.0
2014,1,15,��,�L���s,3401,����,42515,�@�X,002,2300,260,,
2014,1,15,��,�L���s,3401,�ӂ�,42804,,,6215,323,37.5,104.9
2014,1,15,��,�L���s,3401,�ӂ�,42804,�@�X,002,6215,323,,
2014,1,15,��,�L���s,3401,���̑����,42999,,,1480,232,51.9,95.9
2014,1,15,��,�L���s,3401,���{�Ȃ��v,43000,,,10,55,20.8,38.2
2014,1,15,��,�L���s,3401,���{�Ȃ��v,43000,���@�Q,038,10,55,,
2014,1,15,��,�L���s,3401,�V��,43310,,,10,55,�|,�|
2014,1,15,��,�L���s,3401,�V��,43310,���@�Q,038,10,55,,
2014,1,15,��,�L���s,3401,�����v,43500,,,160,360,1.9,177.3
2014,1,15,��,�L���s,3401,�����v,43500,���@��,040,160,360,,
2014,1,15,��,�L���s,3401,�Â���,43700,,,160,360,7.4,100.3
2014,1,15,��,�L���s,3401,�Â���,43700,���@��,040,160,360,,
2014,1,15,��,�L���s,3401,������,46100,,,4893,1290,31.9,99.4
2014,1,15,��,�L���s,3401,������,46100,���@��,041,2889,1236,,
2014,1,15,��,�L���s,3401,������,46100,���@��,040,1014,1582,,
2014,1,15,��,�L���s,3401,������,46100,�F�@�{,043,607,1095,,
2014,1,15,��,�L���s,3401,�������v,47000,,,467,1219,21.2,141.1
2014,1,15,��,�L���s,3401,�������v,47000,�Á@��,022,282,1590,,
2014,1,15,��,�L���s,3401,�������v,47000,���@�m,039,135,716,,
2014,1,15,��,�L���s,3401,����������,47200,,,417,1307,105.0,82.6
2014,1,15,��,�L���s,3401,����������,47200,�Á@��,022,282,1590,,
2014,1,15,��,�L���s,3401,����������,47200,���@�m,039,135,716,,
2014,1,15,��,�L���s,3401,�A���f�X,47213,,,50,483,7.4,116.9
2014,1,15,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,50,483,,
2014,1,15,��,�L���s,3401,������,48100,,,90,357,14.3,150.6
2014,1,15,��,�L���s,3401,������,48100,���@�m,039,90,357,,
2014,1,15,��,�L���s,3401,�L�E�C�t���c,49300,,,2198,405,39.4,101.0
2014,1,15,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2198,405,,
2014,1,15,��,�L���s,3401,���̍��Y�ʎ�,49500,,,5,217,100.0,57.4
2014,1,15,��,�L���s,3401,�A���ʎ��v,50000,,,27981,197,68.9,93.8
2014,1,15,��,�L���s,3401,�o�i�i,50100,,,22896,187,71.8,97.9
2014,1,15,��,�L���s,3401,�p�C�i�b�v��,50300,,,1755,170,65.7,97.1
2014,1,15,��,�L���s,3401,������,50400,,,825,294,87.0,85.2
2014,1,15,��,�L���s,3401,�O���v�t���c,50500,,,814,229,60.7,110.1
2014,1,15,��,�L���s,3401,�I�����W,50600,,,1042,209,74.2,83.3
2014,1,15,��,�L���s,3401,�A���L�E�C,50800,,,59,436,40.4,102.3
2014,1,15,��,�L���s,3401,�A��������,50850,,,216,155,33.3,218.3
2014,1,15,��,�L���s,3401,���̗A���ʎ�,50900,,,375,588,24.0,104.8
