�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,17,��,���É��s,2301,�ʎ�����,40000,,,362511,389,85.3,86.8
2017,3,17,��,���É��s,2301,���Y�ʎ�����,40001,,,297133,418,86.3,83.3
2017,3,17,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,108064,278,,
2017,3,17,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,65515,331,,
2017,3,17,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,33502,491,,
2017,3,17,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,27158,224,,
2017,3,17,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,22376,1044,,
2017,3,17,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,15272,594,,
2017,3,17,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,8592,430,,
2017,3,17,��,���É��s,2301,�݂���,40100,,,11004,525,32.4,148.7
2017,3,17,��,���É��s,2301,�݂���,40100,�Á@��,022,11004,525,,
2017,3,17,��,���É��s,2301,�ÂȂ݂���,41253,,,6310,193,27.4,100.5
2017,3,17,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,6110,193,,
2017,3,17,��,���É��s,2301,���悩��,41301,,,36240,251,487.8,144.3
2017,3,17,��,���É��s,2301,���悩��,41301,���@�Q,038,36240,251,,
2017,3,17,��,���É��s,2301,�͂�����,41321,,,15580,146,95.0,90.7
2017,3,17,��,���É��s,2301,�͂�����,41321,�a�̎R,030,13180,149,,
2017,3,17,��,���É��s,2301,���̑��G����,41999,,,61828,365,79.2,89.2
2017,3,17,��,���É��s,2301,��񂲌v,42000,,,108284,278,117.6,97.5
2017,3,17,��,���É��s,2301,��񂲌v,42000,�@�X,002,108064,278,,
2017,3,17,��,���É��s,2301,�W���i�S���h,42505,,,2320,396,50.5,156.5
2017,3,17,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2320,396,,
2017,3,17,��,���É��s,2301,����,42515,,,14000,256,152.8,118.5
2017,3,17,��,���É��s,2301,����,42515,�@�X,002,14000,256,,
2017,3,17,��,���É��s,2301,�ӂ�,42804,,,86644,278,113.4,94.2
2017,3,17,��,���É��s,2301,�ӂ�,42804,�@�X,002,86424,278,,
2017,3,17,��,���É��s,2301,���̑����,42999,,,5320,290,274.2,95.1
2017,3,17,��,���É��s,2301,�����v,43500,,,7728,348,195.6,101.2
2017,3,17,��,���É��s,2301,�����v,43500,��@��,021,7728,348,,
2017,3,17,��,���É��s,2301,�Â���,43700,,,7728,348,195.6,101.2
2017,3,17,��,���É��s,2301,�Â���,43700,��@��,021,7728,348,,
2017,3,17,��,���É��s,2301,�т�,43900,,,61,3486,122.0,78.0
2017,3,17,��,���É��s,2301,�т�,43900,���@��,042,61,3486,,
2017,3,17,��,���É��s,2301,�����Ƃ�,44800,,,4,14445,66.7,110.4
2017,3,17,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,4,14445,,
2017,3,17,��,���É��s,2301,������,46100,,,31934,1186,51.3,98.5
2017,3,17,��,���É��s,2301,������,46100,���@�m,023,19012,1174,,
2017,3,17,��,���É��s,2301,������,46100,�F�@�{,043,6659,1201,,
2017,3,17,��,���É��s,2301,�������v,47000,,,5366,1037,62.4,112.2
2017,3,17,��,���É��s,2301,�������v,47000,���@�m,039,1608,1057,,
2017,3,17,��,���É��s,2301,�������v,47000,�Á@��,022,1497,1441,,
2017,3,17,��,���É��s,2301,�������v,47000,�F�@�{,043,1465,612,,
2017,3,17,��,���É��s,2301,����������,47200,,,3280,1243,99.8,101.1
2017,3,17,��,���É��s,2301,����������,47200,���@�m,039,1608,1057,,
2017,3,17,��,���É��s,2301,����������,47200,�Á@��,022,1497,1441,,
2017,3,17,��,���É��s,2301,�A���f�X,47213,,,660,659,31.4,98.9
2017,3,17,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,660,659,,
2017,3,17,��,���É��s,2301,���̑�������,47299,,,1426,739,44.4,94.7
2017,3,17,��,���É��s,2301,������,48100,,,5263,390,90.9,116.1
2017,3,17,��,���É��s,2301,������,48100,�F�@�{,043,4973,376,,
2017,3,17,��,���É��s,2301,�L�E�C�t���c,49300,,,7470,612,59.9,98.4
2017,3,17,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,4422,642,,
2017,3,17,��,���É��s,2301,�L�E�C�t���c,49300,�_�ސ�,014,2625,543,,
2017,3,17,��,���É��s,2301,���̍��Y�ʎ�,49500,,,64,850,33.5,132.6
2017,3,17,��,���É��s,2301,�A���ʎ��v,50000,,,65377,257,81.0,120.1
2017,3,17,��,���É��s,2301,�o�i�i,50100,,,20053,196,49.3,100.5
2017,3,17,��,���É��s,2301,�p�C�i�b�v��,50300,,,11935,191,65.6,116.5
2017,3,17,��,���É��s,2301,������,50400,,,4393,421,175.8,105.8
2017,3,17,��,���É��s,2301,�O���v�t���c,50500,,,7886,239,183.6,102.1
2017,3,17,��,���É��s,2301,�I�����W,50600,,,9109,289,119.6,98.0
2017,3,17,��,���É��s,2301,�A���L�E�C,50800,,,110,270,2750.0,23.5
2017,3,17,��,���É��s,2301,�A��������,50850,,,6534,108,111.8,93.9
2017,3,17,��,���É��s,2301,���̗A���ʎ�,50900,,,5358,648,342.6,70.2
