�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,19,��,���l�s,1401,�ʎ�����,40000,,,291049,271,82.5,112.9
2012,7,19,��,���l�s,1401,�ʎ�����,40000,�_�ސ�,014,54900,142,,
2012,7,19,��,���l�s,1401,���Y�ʎ�����,40001,,,236258,290,93.5,105.8
2012,7,19,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,54900,142,,
2012,7,19,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,39180,150,,
2012,7,19,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,36781,163,,
2012,7,19,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,35777,500,,
2012,7,19,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,29703,358,,
2012,7,19,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,13393,469,,
2012,7,19,��,���l�s,1401,���Y�ʎ�����,40001,�k�C��,001,7990,375,,
2012,7,19,��,���l�s,1401,�݂���,40100,,,6056,781,74.0,104.7
2012,7,19,��,���l�s,1401,�݂���,40100,��@��,044,2655,771,,
2012,7,19,��,���l�s,1401,�݂���,40100,���@��,041,2146,657,,
2012,7,19,��,���l�s,1401,�݂���,40100,���@�Q,038,510,875,,
2012,7,19,��,���l�s,1401,���̑��G����,41999,,,124,1258,117.0,88.6
2012,7,19,��,���l�s,1401,��񂲌v,42000,,,13360,466,131.8,103.6
2012,7,19,��,���l�s,1401,��񂲌v,42000,�@�X,002,13360,466,,
2012,7,19,��,���l�s,1401,�W���i�S���h,42505,,,550,530,423.1,120.7
2012,7,19,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,550,530,,
2012,7,19,��,���l�s,1401,����,42515,,,2150,365,398.1,90.8
2012,7,19,��,���l�s,1401,����,42515,�@�X,002,2150,365,,
2012,7,19,��,���l�s,1401,�ӂ�,42804,,,10660,483,112.6,106.6
2012,7,19,��,���l�s,1401,�ӂ�,42804,�@�X,002,10660,483,,
2012,7,19,��,���l�s,1401,���{�Ȃ��v,43000,,,3688,631,94.3,90.3
2012,7,19,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,2915,622,,
2012,7,19,��,���l�s,1401,���{�Ȃ��v,43000,���@��,040,535,630,,
2012,7,19,��,���l�s,1401,�K��,43203,,,3688,631,94.3,90.3
2012,7,19,��,���l�s,1401,�K��,43203,��@��,008,2915,622,,
2012,7,19,��,���l�s,1401,�K��,43203,���@��,040,535,630,,
2012,7,19,��,���l�s,1401,����,44100,,,34813,435,112.4,94.0
2012,7,19,��,���l�s,1401,����,44100,�R�@��,019,31354,446,,
2012,7,19,��,���l�s,1401,������,44700,,,3899,414,79.1,105.9
2012,7,19,��,���l�s,1401,������,44700,�R�@�`,006,2027,393,,
2012,7,19,��,���l�s,1401,������,44700,�R�@��,019,1616,423,,
2012,7,19,��,���l�s,1401,�Ԃǂ��v,45000,,,8070,1020,109.8,96.0
2012,7,19,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,4333,845,,
2012,7,19,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,2807,1157,,
2012,7,19,��,���l�s,1401,�f���E�F�A,45202,,,5591,819,109.6,93.9
2012,7,19,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,4333,845,,
2012,7,19,��,���l�s,1401,�f���E�F�A,45202,�R�@��,019,1258,727,,
2012,7,19,��,���l�s,1401,����,45206,,,1161,1421,111.5,100.2
2012,7,19,��,���l�s,1401,����,45206,�R�@��,019,460,1526,,
2012,7,19,��,���l�s,1401,����,45206,�ȁ@��,009,395,1228,,
2012,7,19,��,���l�s,1401,����,45206,���@��,020,306,1511,,
2012,7,19,��,���l�s,1401,���̑��Ԃǂ�,45299,,,1318,1518,108.9,97.6
2012,7,19,��,���l�s,1401,������,46100,,,605,2018,192.1,118.1
2012,7,19,��,���l�s,1401,������,46100,�{�@��,004,395,1949,,
2012,7,19,��,���l�s,1401,������,46100,�R�@�`,006,112,2329,,
2012,7,19,��,���l�s,1401,�������v,47000,,,33953,301,131.2,99.3
2012,7,19,��,���l�s,1401,�������v,47000,�R�@�`,006,9080,314,,
2012,7,19,��,���l�s,1401,�������v,47000,�k�C��,001,7934,363,,
2012,7,19,��,���l�s,1401,�������v,47000,��@�t,012,5315,280,,
2012,7,19,��,���l�s,1401,����������,47200,,,909,829,34.8,154.1
2012,7,19,��,���l�s,1401,����������,47200,�Á@��,022,909,829,,
2012,7,19,��,���l�s,1401,�A���f�X,47213,,,1265,300,42.6,95.2
2012,7,19,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,1160,308,,
2012,7,19,��,���l�s,1401,���̑�������,47299,,,31779,286,156.5,105.5
2012,7,19,��,���l�s,1401,������,48100,,,130473,135,82.2,102.3
2012,7,19,��,���l�s,1401,������,48100,�_�ސ�,014,49289,122,,
2012,7,19,��,���l�s,1401,������,48100,��@�t,012,33865,129,,
2012,7,19,��,���l�s,1401,������,48100,��@��,008,28987,118,,
2012,7,19,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1218,926,61.9,80.1
2012,7,19,��,���l�s,1401,�A���ʎ��v,50000,,,54790,188,54.7,120.5
2012,7,19,��,���l�s,1401,�o�i�i,50100,,,19045,102,33.1,108.5
2012,7,19,��,���l�s,1401,�p�C�i�b�v��,50300,,,13639,128,114.5,94.8
2012,7,19,��,���l�s,1401,������,50400,,,702,206,21.4,123.4
2012,7,19,��,���l�s,1401,�O���v�t���c,50500,,,7582,144,92.1,109.9
2012,7,19,��,���l�s,1401,�I�����W,50600,,,1648,134,79.8,95.0
2012,7,19,��,���l�s,1401,�A�������Ƃ�,50700,,,401,733,17.9,104.4
2012,7,19,��,���l�s,1401,�A���L�E�C,50800,,,5172,494,112.6,117.1
2012,7,19,��,���l�s,1401,�A��������,50850,,,1196,165,237.3,93.8
2012,7,19,��,���l�s,1401,���̗A���ʎ�,50900,,,5405,394,54.4,127.1
