�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,�L���s,3401,��ؑ���,30000,,,364401,240,114.7,97.2
2012,1,23,��,�L���s,3401,��ؑ���,30000,�k�C��,001,75013,132,,
2012,1,23,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,44154,215,,
2012,1,23,��,�L���s,3401,��ؑ���,30000,�{�@��,045,39680,341,,
2012,1,23,��,�L���s,3401,��ؑ���,30000,���@��,040,35980,228,,
2012,1,23,��,�L���s,3401,��ؑ���,30000,���@��,042,35819,141,,
2012,1,23,��,�L���s,3401,��ؑ���,30000,������,046,27722,180,,
2012,1,23,��,�L���s,3401,��ؑ���,30000,�L�@��,034,20166,390,,
2012,1,23,��,�L���s,3401,��������,30100,,,29299,70,114.7,95.9
2012,1,23,��,�L���s,3401,��������,30100,���@��,042,22993,72,,
2012,1,23,��,�L���s,3401,��������,30100,������,046,4410,62,,
2012,1,23,��,�L���s,3401,����,30200,,,4889,124,196.8,115.9
2012,1,23,��,�L���s,3401,����,30200,���@��,040,4450,113,,
2012,1,23,��,�L���s,3401,�ɂ񂶂�,30300,,,11232,114,60.7,97.4
2012,1,23,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,4850,106,,
2012,1,23,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,2840,120,,
2012,1,23,��,�L���s,3401,�ɂ񂶂�,30300,������,046,2280,148,,
2012,1,23,��,�L���s,3401,���ڂ�,30400,,,1415,623,57.1,82.8
2012,1,23,��,�L���s,3401,���ڂ�,30400,�{�@��,045,754,758,,
2012,1,23,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,386,678,,
2012,1,23,��,�L���s,3401,�����̂�,30500,,,98,648,83.1,109.1
2012,1,23,��,�L���s,3401,��񂱂�,30600,,,819,395,96.9,114.8
2012,1,23,��,�L���s,3401,��񂱂�,30600,�R�@��,035,735,407,,
2012,1,23,��,�L���s,3401,�͂�����,31100,,,35132,68,151.1,107.9
2012,1,23,��,�L���s,3401,�͂�����,31100,�{�@��,045,13500,62,,
2012,1,23,��,�L���s,3401,�͂�����,31100,���@�R,033,7875,94,,
2012,1,23,��,�L���s,3401,�͂�����,31100,���@��,040,6000,48,,
2012,1,23,��,�L���s,3401,���܂�,31500,,,1313,525,73.1,96.9
2012,1,23,��,�L���s,3401,���܂�,31500,�L�@��,034,929,537,,
2012,1,23,��,�L���s,3401,���܂�,31500,���@��,040,192,467,,
2012,1,23,��,�L���s,3401,���̑��̍ؗ�,31550,,,1189,561,110.4,91.5
2012,1,23,��,�L���s,3401,���񂰂񂳂�,31560,,,790,512,98.6,108.7
2012,1,23,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,448,503,,
2012,1,23,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,168,549,,
2012,1,23,��,�L���s,3401,���񂰂񂳂�,31560,�Á@��,022,120,560,,
2012,1,23,��,�L���s,3401,�L���x�c,31700,,,62298,122,92.9,98.4
2012,1,23,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,20200,115,,
2012,1,23,��,�L���s,3401,�L���x�c,31700,������,046,12840,107,,
2012,1,23,��,�L���s,3401,�L���x�c,31700,���@��,040,12280,124,,
2012,1,23,��,�L���s,3401,�ق���񂻂�,31800,,,5163,517,134.2,96.6
2012,1,23,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1696,390,,
2012,1,23,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1148,710,,
2012,1,23,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1120,360,,
2012,1,23,��,�L���s,3401,�˂�,31900,,,13766,422,73.8,116.6
2012,1,23,��,�L���s,3401,�˂�,31900,���@��,031,5349,328,,
2012,1,23,��,�L���s,3401,�˂�,31900,�L�@��,034,3715,709,,
2012,1,23,��,�L���s,3401,�˂�,31900,�Q�@�n,010,1433,225,,
2012,1,23,��,�L���s,3401,�ӂ�,32300,,,758,254,64.3,97.3
2012,1,23,��,�L���s,3401,�ӂ�,32300,���@��,040,662,240,,
2012,1,23,��,�L���s,3401,����,32400,,,8,788,50.0,200.0
2012,1,23,��,�L���s,3401,����,32400,��@��,008,8,788,,
2012,1,23,��,�L���s,3401,�݂�,32500,,,298,760,105.7,97.6
2012,1,23,��,�L���s,3401,�݂�,32500,��@��,044,238,748,,
2012,1,23,��,�L���s,3401,�݂�,32500,���@��,040,60,809,,
2012,1,23,��,�L���s,3401,����񂬂�,32600,,,754,936,136.3,100.5
2012,1,23,��,�L���s,3401,����񂬂�,32600,�L�@��,034,719,948,,
2012,1,23,��,�L���s,3401,�ɂ�,32800,,,1533,908,99.2,98.8
2012,1,23,��,�L���s,3401,�ɂ�,32800,���@�m,039,1175,916,,
2012,1,23,��,�L���s,3401,�ɂ�,32800,��@��,044,325,900,,
2012,1,23,��,�L���s,3401,�Z�����[,32900,,,1547,217,116.8,93.5
2012,1,23,��,�L���s,3401,�Z�����[,32900,���@��,040,700,228,,
2012,1,23,��,�L���s,3401,�Z�����[,32900,���@��,042,290,199,,
2012,1,23,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,250,211,,
2012,1,23,��,�L���s,3401,�A�X�p���K�X,33100,,,682,987,317.2,106.1
2012,1,23,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,85,2477,,
2012,1,23,��,�L���s,3401,�@�@�����A��,33101,,,597,775,277.7,83.3
2012,1,23,��,�L���s,3401,�J���t�����[,33200,,,1064,232,236.4,59.0
2012,1,23,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,552,208,,
2012,1,23,��,�L���s,3401,�J���t�����[,33200,���@��,036,270,331,,
2012,1,23,��,�L���s,3401,�J���t�����[,33200,�L�@��,034,242,180,,
2012,1,23,��,�L���s,3401,�u���b�R���[,33300,,,6611,501,99.6,99.6
2012,1,23,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2922,463,,
2012,1,23,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1025,645,,
2012,1,23,��,�L���s,3401,�u���b�R���[,33300,���@��,042,816,507,,
2012,1,23,��,�L���s,3401,�@�@�����A��,33301,,,680,345,119.3,126.8
2012,1,23,��,�L���s,3401,���^�X,33400,,,12079,360,86.7,108.8
2012,1,23,��,�L���s,3401,���^�X,33400,���@��,037,4855,300,,
2012,1,23,��,�L���s,3401,���^�X,33400,���@��,040,4625,483,,
2012,1,23,��,�L���s,3401,���^�X,33400,���@��,042,1830,235,,
2012,1,23,��,�L���s,3401,�p�Z��,33600,,,181,1054,157.4,97.2
2012,1,23,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,788,,
2012,1,23,��,�L���s,3401,�p�Z��,33600,���@��,036,40,945,,
2012,1,23,��,�L���s,3401,�p�Z��,33600,�L�@��,034,34,1651,,
2012,1,23,��,�L���s,3401,���イ��,34100,,,19323,581,138.4,109.4
2012,1,23,��,�L���s,3401,���イ��,34100,�{�@��,045,11260,587,,
2012,1,23,��,�L���s,3401,���イ��,34100,�F�@�{,043,3035,577,,
2012,1,23,��,�L���s,3401,���イ��,34100,������,046,1990,560,,
2012,1,23,��,�L���s,3401,���ڂ���,34200,,,11018,117,189.3,95.9
2012,1,23,��,�L���s,3401,���ڂ���,34200,�{�@��,045,168,508,,
2012,1,23,��,�L���s,3401,���ڂ���,34200,���@�Q,038,20,357,,
2012,1,23,��,�L���s,3401,�@�@�����A��,34201,,,10830,110,189.7,95.7
2012,1,23,��,�L���s,3401,�Ȃ�,34300,,,1366,475,57.4,100.8
2012,1,23,��,�L���s,3401,�Ȃ�,34300,���@��,040,788,520,,
2012,1,23,��,�L���s,3401,�Ȃ�,34300,���@��,041,226,365,,
2012,1,23,��,�L���s,3401,�Ȃ�,34300,���@�m,039,182,499,,
2012,1,23,��,�L���s,3401,�g�}�g,34400,,,10223,339,102.2,89.9
2012,1,23,��,�L���s,3401,�g�}�g,34400,�{�@��,045,5069,285,,
2012,1,23,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4647,397,,
2012,1,23,��,�L���s,3401,�~�j�g�}�g,34450,,,3128,712,113.0,103.2
2012,1,23,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1593,724,,
2012,1,23,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1110,704,,
2012,1,23,��,�L���s,3401,�s�[�}��,34500,,,4664,665,96.9,110.8
2012,1,23,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2706,635,,
2012,1,23,��,�L���s,3401,�s�[�}��,34500,������,046,1015,695,,
2012,1,23,��,�L���s,3401,�s�[�}��,34500,���@�m,039,468,714,,
2012,1,23,��,�L���s,3401,�����Ƃ�,34600,,,140,1463,91.5,99.0
2012,1,23,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,140,1463,,
2012,1,23,��,�L���s,3401,���₢�񂰂�,35100,,,178,1215,108.5,100.8
2012,1,23,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,130,1278,,
2012,1,23,��,�L���s,3401,���₢�񂰂�,35100,������,046,30,1260,,
2012,1,23,��,�L���s,3401,���₦��ǂ�,35200,,,481,1143,87.5,101.8
2012,1,23,��,�L���s,3401,���₦��ǂ�,35200,������,046,327,1173,,
2012,1,23,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,80,1087,,
2012,1,23,��,�L���s,3401,�@�@�����A��,35201,,,44,711,220.0,95.3
2012,1,23,��,�L���s,3401,������ǂ�,35300,,,170,736,157.4,105.0
2012,1,23,��,�L���s,3401,������ǂ�,35300,������,046,170,736,,
2012,1,23,��,�L���s,3401,����܂�,35400,,,204,639,226.7,111.5
2012,1,23,��,�L���s,3401,����܂�,35400,������,046,204,639,,
2012,1,23,��,�L���s,3401,���񂵂�,36100,,,7634,219,75.2,104.8
2012,1,23,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4050,174,,
2012,1,23,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1860,205,,
2012,1,23,��,�L���s,3401,���񂵂�,36100,���@��,036,1259,354,,
2012,1,23,��,�L���s,3401,�΂ꂢ����,36200,,,33280,98,170.1,92.5
2012,1,23,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,28660,90,,
2012,1,23,��,�L���s,3401,���Ƃ���,36300,,,5172,219,97.2,99.1
2012,1,23,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2402,191,,
2012,1,23,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2220,264,,
2012,1,23,��,�L���s,3401,��܂̂���,36500,,,12470,342,�|,�|
2012,1,23,��,�L���s,3401,��܂̂���,36500,�k�C��,001,12470,342,,
2012,1,23,��,�L���s,3401,���܂˂�,36610,,,36650,90,158.4,101.1
2012,1,23,��,�L���s,3401,���܂˂�,36610,�k�C��,001,33880,91,,
2012,1,23,��,�L���s,3401,�@�@�����A��,36620,,,2720,80,108.4,129.0
2012,1,23,��,�L���s,3401,�ɂ�ɂ�,36700,,,265,381,98.1,122.5
2012,1,23,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,25,1777,,
2012,1,23,��,�L���s,3401,�@�@�����A��,36701,,,240,236,97.6,109.8
2012,1,23,��,�L���s,3401,���傤��,37200,,,1192,540,203.8,89.0
2012,1,23,��,�L���s,3401,���傤��,37200,���@�m,039,494,686,,
2012,1,23,��,�L���s,3401,���傤��,37200,���@��,042,480,394,,
2012,1,23,��,�L���s,3401,�@�@�����A��,37201,,,136,270,117.2,96.8
2012,1,23,��,�L���s,3401,����������,38100,,,2939,910,116.6,102.7
2012,1,23,��,�L���s,3401,����������,38100,���@��,042,1350,774,,
2012,1,23,��,�L���s,3401,����������,38100,���@��,032,898,1119,,
2012,1,23,��,�L���s,3401,����������,38100,�L�@��,034,219,1306,,
2012,1,23,��,�L���s,3401,�@�@�����A��,38101,,,135,376,150.0,100.8
2012,1,23,��,�L���s,3401,�Ȃ߂�,38300,,,737,475,77.8,100.0
2012,1,23,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,555,515,,
2012,1,23,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,182,352,,
2012,1,23,��,�L���s,3401,���̂�����,38400,,,11974,352,94.4,99.7
2012,1,23,��,�L���s,3401,���̂�����,38400,���@��,020,7233,358,,
2012,1,23,��,�L���s,3401,���̂�����,38400,��@��,044,2940,350,,
2012,1,23,��,�L���s,3401,���߂�,38500,,,3959,508,81.7,100.4
2012,1,23,��,�L���s,3401,���߂�,38500,���@��,020,3692,506,,
2012,1,23,��,�L���s,3401,���̑��̖��,39000,,,4322,791,102.3,92.4
2012,1,23,��,�L���s,3401,�A����،v,39100,,,19202,170,146.5,99.4
2012,1,23,��,�L���s,3401,���̗A�����,39200,,,3820,256,105.3,98.8
