�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,6,��,���s,2701,��ؑ���,30000,,,2084867,197,156.1,92.9
2017,7,6,��,���s,2701,��ؑ���,30000,���@��,020,524165,93,,
2017,7,6,��,���s,2701,��ؑ���,30000,�k�C��,001,246490,209,,
2017,7,6,��,���s,2701,��ؑ���,30000,���@��,028,141728,116,,
2017,7,6,��,���s,2701,��ؑ���,30000,�Q�@�n,010,134765,96,,
2017,7,6,��,���s,2701,��ؑ���,30000,���@��,042,131644,191,,
2017,7,6,��,���s,2701,��ؑ���,30000,�@�X,002,107784,178,,
2017,7,6,��,���s,2701,��ؑ���,30000,��@��,008,64252,170,,
2017,7,6,��,���s,2701,��������,30100,,,169598,76,193.8,105.6
2017,7,6,��,���s,2701,��������,30100,�k�C��,001,107673,75,,
2017,7,6,��,���s,2701,��������,30100,�@�X,002,44920,70,,
2017,7,6,��,���s,2701,����,30200,,,1582,208,88.4,96.3
2017,7,6,��,���s,2701,����,30200,�@�X,002,1530,207,,
2017,7,6,��,���s,2701,�ɂ񂶂�,30300,,,139980,94,186.5,105.6
2017,7,6,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,48340,104,,
2017,7,6,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,40440,111,,
2017,7,6,��,���s,2701,�ɂ񂶂�,30300,���@��,042,23510,66,,
2017,7,6,��,���s,2701,���ڂ�,30400,,,22178,291,190.2,85.8
2017,7,6,��,���s,2701,���ڂ�,30400,�Q�@�n,010,7996,217,,
2017,7,6,��,���s,2701,���ڂ�,30400,������,046,6518,395,,
2017,7,6,��,���s,2701,���ڂ�,30400,��@��,044,4565,198,,
2017,7,6,��,���s,2701,�����̂�,30500,,,20,70,�|,�|
2017,7,6,��,���s,2701,�����̂�,30500,�ށ@��,029,20,70,,
2017,7,6,��,���s,2701,��񂱂�,30600,,,1767,1072,70.7,102.4
2017,7,6,��,���s,2701,��񂱂�,30600,���@��,036,1517,1090,,
2017,7,6,��,���s,2701,�͂�����,31100,,,208935,47,156.8,88.7
2017,7,6,��,���s,2701,�͂�����,31100,���@��,020,207435,47,,
2017,7,6,��,���s,2701,�݂���,31300,,,7364,239,108.6,133.5
2017,7,6,��,���s,2701,�݂���,31300,��@��,008,3342,166,,
2017,7,6,��,���s,2701,�݂���,31300,���@��,040,3233,258,,
2017,7,6,��,���s,2701,���܂�,31500,,,23223,210,171.1,140.9
2017,7,6,��,���s,2701,���܂�,31500,���@��,040,19358,219,,
2017,7,6,��,���s,2701,���̑��̍ؗ�,31550,,,412,313,87.5,120.8
2017,7,6,��,���s,2701,���񂰂񂳂�,31560,,,8674,263,156.1,95.6
2017,7,6,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,4468,316,,
2017,7,6,��,���s,2701,���񂰂񂳂�,31560,���@��,020,3384,187,,
2017,7,6,��,���s,2701,�L���x�c,31700,,,285516,64,145.4,88.9
2017,7,6,��,���s,2701,�L���x�c,31700,�Q�@�n,010,117500,69,,
2017,7,6,��,���s,2701,�L���x�c,31700,���@��,020,116530,67,,
2017,7,6,��,���s,2701,�ق���񂻂�,31800,,,30284,564,178.4,93.7
2017,7,6,��,���s,2701,�ق���񂻂�,31800,��@��,021,25063,573,,
2017,7,6,��,���s,2701,�˂�,31900,,,27872,448,109.4,97.0
2017,7,6,��,���s,2701,�˂�,31900,���@��,031,4329,446,,
2017,7,6,��,���s,2701,�˂�,31900,��@��,008,3865,579,,
2017,7,6,��,���s,2701,�˂�,31900,��@��,044,3615,602,,
2017,7,6,��,���s,2701,�˂�,31900,���@��,037,2514,155,,
2017,7,6,��,���s,2701,�˂�,31900,�k�C��,001,2240,527,,
2017,7,6,��,���s,2701,����,32400,,,32,810,80.0,99.4
2017,7,6,��,���s,2701,����,32400,���@�m,023,32,810,,
2017,7,6,��,���s,2701,�݂�,32500,,,2478,514,115.5,109.4
2017,7,6,��,���s,2701,�݂�,32500,�O�@�d,024,1140,603,,
2017,7,6,��,���s,2701,�݂�,32500,��@��,044,687,351,,
2017,7,6,��,���s,2701,�݂�,32500,��@��,027,321,630,,
2017,7,6,��,���s,2701,����񂬂�,32600,,,989,499,106.5,122.3
2017,7,6,��,���s,2701,����񂬂�,32600,��@��,021,492,636,,
2017,7,6,��,���s,2701,����񂬂�,32600,��@��,027,327,304,,
2017,7,6,��,���s,2701,�ɂ�,32800,,,7713,444,115.6,97.4
2017,7,6,��,���s,2701,�ɂ�,32800,���@�m,039,5670,456,,
2017,7,6,��,���s,2701,�ɂ�,32800,��@��,044,1200,342,,
2017,7,6,��,���s,2701,�Z�����[,32900,,,6438,278,85.7,97.2
2017,7,6,��,���s,2701,�Z�����[,32900,���@��,020,5670,285,,
2017,7,6,��,���s,2701,�A�X�p���K�X,33100,,,13435,936,144.6,90.5
2017,7,6,��,���s,2701,�A�X�p���K�X,33100,���@��,040,3825,920,,
2017,7,6,��,���s,2701,�A�X�p���K�X,33100,���@��,041,3379,790,,
2017,7,6,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2925,1011,,
2017,7,6,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,828,979,,
2017,7,6,��,���s,2701,�@�@�����A��,33101,,,13,2737,68.4,121.6
2017,7,6,��,���s,2701,�J���t�����[,33200,,,1314,240,97.3,87.0
2017,7,6,��,���s,2701,�J���t�����[,33200,���@��,020,1314,240,,
2017,7,6,��,���s,2701,�u���b�R���[,33300,,,26678,435,153.6,109.3
2017,7,6,��,���s,2701,�u���b�R���[,33300,���@��,020,14256,424,,
2017,7,6,��,���s,2701,�u���b�R���[,33300,�k�C��,001,12272,449,,
2017,7,6,��,���s,2701,�@�@�����A��,33301,,,150,389,8.7,112.8
2017,7,6,��,���s,2701,���^�X,33400,,,151015,97,155.0,101.0
2017,7,6,��,���s,2701,���^�X,33400,���@��,020,149378,96,,
2017,7,6,��,���s,2701,�p�Z��,33600,,,375,1269,80.5,107.5
2017,7,6,��,���s,2701,�p�Z��,33600,���@��,020,219,1203,,
2017,7,6,��,���s,2701,�p�Z��,33600,���@��,037,48,898,,
2017,7,6,��,���s,2701,�p�Z��,33600,�k�C��,001,30,842,,
2017,7,6,��,���s,2701,�p�Z��,33600,���@�m,023,28,2154,,
2017,7,6,��,���s,2701,���イ��,34100,,,90715,212,209.3,101.4
2017,7,6,��,���s,2701,���イ��,34100,���@��,007,26860,289,,
2017,7,6,��,���s,2701,���イ��,34100,���@�Q,038,25367,198,,
2017,7,6,��,���s,2701,���イ��,34100,�{�@��,045,16924,143,,
2017,7,6,��,���s,2701,���イ��,34100,���@��,037,8770,151,,
2017,7,6,��,���s,2701,���ڂ���,34200,,,58167,215,157.6,101.9
2017,7,6,��,���s,2701,���ڂ���,34200,���@��,042,46164,201,,
2017,7,6,��,���s,2701,���ڂ���,34200,���@��,020,4773,361,,
2017,7,6,��,���s,2701,�@�@�����A��,34201,,,1240,157,27.1,88.7
2017,7,6,��,���s,2701,�Ȃ�,34300,,,63948,247,174.7,93.6
2017,7,6,��,���s,2701,�Ȃ�,34300,��@��,027,15057,248,,
2017,7,6,��,���s,2701,�Ȃ�,34300,�R�@��,019,13000,235,,
2017,7,6,��,���s,2701,�Ȃ�,34300,���@��,036,9329,267,,
2017,7,6,��,���s,2701,�Ȃ�,34300,���@��,040,8045,247,,
2017,7,6,��,���s,2701,�Ȃ�,34300,�ށ@��,029,5312,178,,
2017,7,6,��,���s,2701,�g�}�g,34400,,,128589,294,181.9,104.6
2017,7,6,��,���s,2701,�g�}�g,34400,�k�C��,001,48337,379,,
2017,7,6,��,���s,2701,�g�}�g,34400,�F�@�{,043,24328,185,,
2017,7,6,��,���s,2701,�g�}�g,34400,�΁@��,017,13570,221,,
2017,7,6,��,���s,2701,�g�}�g,34400,���@�m,023,6520,228,,
2017,7,6,��,���s,2701,�g�}�g,34400,���@��,018,6285,228,,
2017,7,6,��,���s,2701,�~�j�g�}�g,34450,,,28971,580,150.8,101.9
2017,7,6,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,8403,430,,
2017,7,6,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,7547,698,,
2017,7,6,��,���s,2701,�~�j�g�}�g,34450,��@��,008,3357,472,,
2017,7,6,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2617,743,,
2017,7,6,��,���s,2701,�~�j�g�}�g,34450,�O�@�d,024,1869,504,,
2017,7,6,��,���s,2701,�s�[�}��,34500,,,23639,341,99.3,99.4
2017,7,6,��,���s,2701,�s�[�}��,34500,��@��,044,4764,315,,
2017,7,6,��,���s,2701,�s�[�}��,34500,���@�m,039,3990,308,,
2017,7,6,��,���s,2701,�s�[�}��,34500,���@��,028,3351,320,,
2017,7,6,��,���s,2701,�s�[�}��,34500,�{�@��,045,2968,412,,
2017,7,6,��,���s,2701,�s�[�}��,34500,��@��,008,1350,351,,
2017,7,6,��,���s,2701,�����Ƃ�,34600,,,4939,658,118.7,95.9
2017,7,6,��,���s,2701,�����Ƃ�,34600,���@�m,039,1723,928,,
2017,7,6,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,722,413,,
2017,7,6,��,���s,2701,�����Ƃ�,34600,���@��,036,718,394,,
2017,7,6,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,614,689,,
2017,7,6,��,���s,2701,�����Ƃ�,34600,��@��,021,403,820,,
2017,7,6,��,���s,2701,�X�C�g�R�[��,34700,,,48242,171,131.0,104.3
2017,7,6,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,22596,179,,
2017,7,6,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,7335,159,,
2017,7,6,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,7157,124,,
2017,7,6,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,6224,213,,
2017,7,6,��,���s,2701,���₢�񂰂�,35100,,,3475,799,124.5,97.0
2017,7,6,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,1184,780,,
2017,7,6,��,���s,2701,���₢�񂰂�,35100,���@��,007,870,748,,
2017,7,6,��,���s,2701,���₢�񂰂�,35100,���@��,036,615,722,,
2017,7,6,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,202,1611,,
2017,7,6,��,���s,2701,���₦��ǂ�,35200,,,4763,845,202.1,93.1
2017,7,6,��,���s,2701,���₦��ǂ�,35200,�@�X,002,3464,788,,
2017,7,6,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,725,1122,,
2017,7,6,��,���s,2701,������ǂ�,35300,,,1262,527,182.4,92.8
2017,7,6,��,���s,2701,������ǂ�,35300,���@��,007,1098,490,,
2017,7,6,��,���s,2701,����܂�,35400,,,3188,194,169.9,89.4
2017,7,6,��,���s,2701,����܂�,35400,�@�X,002,3188,194,,
2017,7,6,��,���s,2701,�����܂�,35500,,,16866,646,96.9,101.6
2017,7,6,��,���s,2701,�����܂�,35500,���@��,036,7986,591,,
2017,7,6,��,���s,2701,�����܂�,35500,��@��,021,3456,770,,
2017,7,6,��,���s,2701,�����܂�,35500,�a�̎R,030,2942,675,,
2017,7,6,��,���s,2701,���񂵂�,36100,,,25978,224,161.3,92.2
2017,7,6,��,���s,2701,���񂵂�,36100,��@��,008,11140,119,,
2017,7,6,��,���s,2701,���񂵂�,36100,�{�@��,045,9703,297,,
2017,7,6,��,���s,2701,�΂ꂢ����,36200,,,118983,154,156.0,99.4
2017,7,6,��,���s,2701,�΂ꂢ����,36200,���@��,042,43150,149,,
2017,7,6,��,���s,2701,�΂ꂢ����,36200,��@�t,012,26690,149,,
2017,7,6,��,���s,2701,�΂ꂢ����,36200,�F�@�{,043,19050,130,,
2017,7,6,��,���s,2701,�΂ꂢ����,36200,�Á@��,022,13980,198,,
2017,7,6,��,���s,2701,���Ƃ���,36300,,,2328,471,109.6,103.3
2017,7,6,��,���s,2701,���Ƃ���,36300,������,046,1177,527,,
2017,7,6,��,���s,2701,���Ƃ���,36300,�{�@��,045,450,511,,
2017,7,6,��,���s,2701,���Ƃ���,36300,���@��,047,181,873,,
2017,7,6,��,���s,2701,��܂̂���,36500,,,26032,453,177.9,89.0
2017,7,6,��,���s,2701,��܂̂���,36500,�k�C��,001,10750,363,,
2017,7,6,��,���s,2701,��܂̂���,36500,�@�X,002,6940,537,,
2017,7,6,��,���s,2701,��܂̂���,36500,��@��,003,3980,441,,
2017,7,6,��,���s,2701,���܂˂�,36610,,,178730,102,159.5,95.3
2017,7,6,��,���s,2701,���܂˂�,36610,���@��,028,131630,104,,
2017,7,6,��,���s,2701,���܂˂�,36610,��@��,027,17810,93,,
2017,7,6,��,���s,2701,�@�@�����A��,36620,,,6010,137,260.2,134.3
2017,7,6,��,���s,2701,�ɂ�ɂ�,36700,,,1294,1831,111.0,471.9
2017,7,6,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,814,2722,,
2017,7,6,��,���s,2701,�@�@�����A��,36701,,,480,320,43.0,93.3
2017,7,6,��,���s,2701,���傤��,37200,,,10100,721,95.4,94.1
2017,7,6,��,���s,2701,���傤��,37200,�a�̎R,030,6240,713,,
2017,7,6,��,���s,2701,���傤��,37200,���@�m,039,3030,796,,
2017,7,6,��,���s,2701,�@�@�����A��,37201,,,630,332,105.4,96.5
2017,7,6,��,���s,2701,����������,38100,,,12366,752,123.0,101.3
2017,7,6,��,���s,2701,����������,38100,���@��,036,9968,745,,
2017,7,6,��,���s,2701,�@�@�����A��,38101,,,88,755,137.5,119.3
2017,7,6,��,���s,2701,�Ȃ߂�,38300,,,1450,385,113.1,99.5
2017,7,6,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1051,348,,
2017,7,6,��,���s,2701,�Ȃ߂�,38300,���@��,020,249,491,,
2017,7,6,��,���s,2701,���̂�����,38400,,,10333,181,84.4,97.8
2017,7,6,��,���s,2701,���̂�����,38400,���@��,020,9291,186,,
2017,7,6,��,���s,2701,���߂�,38500,,,6260,348,106.4,102.4
2017,7,6,��,���s,2701,���߂�,38500,���@��,020,4045,329,,
2017,7,6,��,���s,2701,���߂�,38500,���@��,040,1084,301,,
2017,7,6,��,���s,2701,���̑��̖��,39000,,,76388,557,134.8,91.5
2017,7,6,��,���s,2701,�A����،v,39100,,,15938,277,87.6,95.2
2017,7,6,��,���s,2701,���̗A�����,39200,,,7327,393,93.9,102.9
