�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,21,��,�L���s,3401,�ʎ�����,40000,,,117237,382,145.9,101.6
2014,4,21,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,21629,203,,
2014,4,21,��,�L���s,3401,���Y�ʎ�����,40001,,,76164,453,143.6,102.7
2014,4,21,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,21629,203,,
2014,4,21,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,13750,322,,
2014,4,21,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,13456,919,,
2014,4,21,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,10925,377,,
2014,4,21,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4636,179,,
2014,4,21,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3610,211,,
2014,4,21,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2857,948,,
2014,4,21,��,�L���s,3401,�݂���,40100,,,72,2154,�|,�|
2014,4,21,��,�L���s,3401,�݂���,40100,��@��,044,72,2154,,
2014,4,21,��,�L���s,3401,�l�[�u��,41201,,,640,206,�|,�|
2014,4,21,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,640,206,,
2014,4,21,��,�L���s,3401,�ÂȂ݂���,41253,,,8558,154,301.8,87.5
2014,4,21,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,8558,154,,
2014,4,21,��,�L���s,3401,�͂�����,41321,,,3477,145,37.0,69.0
2014,4,21,��,�L���s,3401,�͂�����,41321,���@�Q,038,2000,129,,
2014,4,21,��,�L���s,3401,�͂�����,41321,�L�@��,034,1477,168,,
2014,4,21,��,�L���s,3401,���̑��G����,41999,,,18696,246,168.8,89.1
2014,4,21,��,�L���s,3401,��񂲌v,42000,,,13750,322,106.1,105.6
2014,4,21,��,�L���s,3401,��񂲌v,42000,�@�X,002,13750,322,,
2014,4,21,��,�L���s,3401,�W���i�S���h,42505,,,2390,323,259.8,97.9
2014,4,21,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2390,323,,
2014,4,21,��,�L���s,3401,����,42515,,,950,320,36.5,106.3
2014,4,21,��,�L���s,3401,����,42515,�@�X,002,950,320,,
2014,4,21,��,�L���s,3401,�ӂ�,42804,,,9910,324,105.0,106.6
2014,4,21,��,�L���s,3401,�ӂ�,42804,�@�X,002,9910,324,,
2014,4,21,��,�L���s,3401,���̑����,42999,,,500,288,�|,�|
2014,4,21,��,�L���s,3401,�т�,43900,,,20,1644,22.5,89.9
2014,4,21,��,�L���s,3401,�т�,43900,������,046,20,1644,,
2014,4,21,��,�L���s,3401,�����Ƃ�,44800,,,51,5061,182.1,85.6
2014,4,21,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,51,5061,,
2014,4,21,��,�L���s,3401,������,46100,,,18916,917,173.6,99.5
2014,4,21,��,�L���s,3401,������,46100,���@��,041,13086,934,,
2014,4,21,��,�L���s,3401,������,46100,���@��,040,2857,948,,
2014,4,21,��,�L���s,3401,�������v,47000,,,2089,824,70.7,110.0
2014,4,21,��,�L���s,3401,�������v,47000,������,046,990,642,,
2014,4,21,��,�L���s,3401,�������v,47000,�Á@��,022,548,1311,,
2014,4,21,��,�L���s,3401,�������v,47000,�F�@�{,043,468,602,,
2014,4,21,��,�L���s,3401,����������,47200,,,631,1273,66.9,106.0
2014,4,21,��,�L���s,3401,����������,47200,�Á@��,022,548,1311,,
2014,4,21,��,�L���s,3401,�A���f�X,47213,,,170,551,15.9,95.0
2014,4,21,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,170,551,,
2014,4,21,��,�L���s,3401,���̑�������,47299,,,1288,639,137.2,131.2
2014,4,21,��,�L���s,3401,������,48100,,,9488,293,350.8,90.7
2014,4,21,��,�L���s,3401,������,48100,�F�@�{,043,8628,281,,
2014,4,21,��,�L���s,3401,�L�E�C�t���c,49300,,,79,529,�|,�|
2014,4,21,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,79,529,,
2014,4,21,��,�L���s,3401,���̍��Y�ʎ�,49500,,,328,3634,306.5,90.6
2014,4,21,��,�L���s,3401,�A���ʎ��v,50000,,,41073,249,150.2,98.8
2014,4,21,��,�L���s,3401,�o�i�i,50100,,,28405,207,179.2,94.5
2014,4,21,��,�L���s,3401,�p�C�i�b�v��,50300,,,2330,171,51.7,95.5
2014,4,21,��,�L���s,3401,������,50400,,,1355,297,192.7,102.1
2014,4,21,��,�L���s,3401,�O���v�t���c,50500,,,1002,229,105.9,109.6
2014,4,21,��,�L���s,3401,�I�����W,50600,,,2057,290,100.8,100.0
2014,4,21,��,�L���s,3401,�A���L�E�C,50800,,,2292,604,205.6,97.9
2014,4,21,��,�L���s,3401,�A��������,50850,,,1370,110,202.7,75.9
2014,4,21,��,�L���s,3401,���̗A���ʎ�,50900,,,2262,530,150.9,96.2
