�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,���ꌧ,4701,��ؑ���,30000,,,140641,187,55.0,99.5
2014,1,24,��,���ꌧ,4701,��ؑ���,30000,���@��,047,73106,232,,
2014,1,24,��,���ꌧ,4701,��ؑ���,30000,������,046,27637,84,,
2014,1,24,��,���ꌧ,4701,��ؑ���,30000,���@��,042,6997,105,,
2014,1,24,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,2315,307,,
2014,1,24,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,2000,129,,
2014,1,24,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,1992,348,,
2014,1,24,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1670,282,,
2014,1,24,��,���ꌧ,4701,��������,30100,,,12958,72,90.8,105.9
2014,1,24,��,���ꌧ,4701,��������,30100,������,046,10430,73,,
2014,1,24,��,���ꌧ,4701,����,30200,,,36,474,26.7,259.0
2014,1,24,��,���ꌧ,4701,����,30200,��@��,011,20,643,,
2014,1,24,��,���ꌧ,4701,����,30200,���@��,047,16,263,,
2014,1,24,��,���ꌧ,4701,�ɂ񂶂�,30300,,,6364,173,19.1,136.2
2014,1,24,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,3844,204,,
2014,1,24,��,���ꌧ,4701,���ڂ�,30400,,,1654,148,56.9,81.8
2014,1,24,��,���ꌧ,4701,��񂱂�,30600,,,52,537,76.5,103.9
2014,1,24,��,���ꌧ,4701,��񂱂�,30600,���@��,041,52,537,,
2014,1,24,��,���ꌧ,4701,�͂�����,31100,,,8820,64,82.8,87.7
2014,1,24,��,���ꌧ,4701,�͂�����,31100,������,046,8730,61,,
2014,1,24,��,���ꌧ,4701,���܂�,31500,,,717,191,75.8,96.0
2014,1,24,��,���ꌧ,4701,���܂�,31500,���@��,047,717,191,,
2014,1,24,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1335,260,112.6,82.5
2014,1,24,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1421,113,107.5,74.8
2014,1,24,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1421,113,,
2014,1,24,��,���ꌧ,4701,�L���x�c,31700,,,23249,92,65.2,93.9
2014,1,24,��,���ꌧ,4701,�L���x�c,31700,���@��,047,20674,90,,
2014,1,24,��,���ꌧ,4701,�ق���񂻂�,31800,,,2043,315,104.3,115.0
2014,1,24,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2043,315,,
2014,1,24,��,���ꌧ,4701,�˂�,31900,,,1818,303,55.6,92.9
2014,1,24,��,���ꌧ,4701,�˂�,31900,�Q�@�n,010,300,222,,
2014,1,24,��,���ꌧ,4701,�˂�,31900,������,046,201,337,,
2014,1,24,��,���ꌧ,4701,�˂�,31900,���@��,047,171,558,,
2014,1,24,��,���ꌧ,4701,�݂�,32500,,,30,1041,100.0,98.0
2014,1,24,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1129,,
2014,1,24,��,���ꌧ,4701,�݂�,32500,��@��,011,10,866,,
2014,1,24,��,���ꌧ,4701,����񂬂�,32600,,,339,168,107.6,74.0
2014,1,24,��,���ꌧ,4701,����񂬂�,32600,���@��,047,339,168,,
2014,1,24,��,���ꌧ,4701,�ɂ�,32800,,,375,578,63.7,93.8
2014,1,24,��,���ꌧ,4701,�ɂ�,32800,���@��,047,285,536,,
2014,1,24,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,50,693,,
2014,1,24,��,���ꌧ,4701,�Z�����[,32900,,,995,110,70.6,90.2
2014,1,24,��,���ꌧ,4701,�Z�����[,32900,���@��,047,670,86,,
2014,1,24,��,���ꌧ,4701,�A�X�p���K�X,33100,,,37,817,115.6,89.6
2014,1,24,��,���ꌧ,4701,�@�@�����A��,33101,,,36,839,112.5,92.0
2014,1,24,��,���ꌧ,4701,�J���t�����[,33200,,,158,123,18.6,76.9
2014,1,24,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,158,123,,
2014,1,24,��,���ꌧ,4701,�u���b�R���[,33300,,,1766,248,118.8,104.2
2014,1,24,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,556,195,,
2014,1,24,��,���ꌧ,4701,�@�@�����A��,33301,,,1210,272,252.1,91.0
2014,1,24,��,���ꌧ,4701,���^�X,33400,,,15147,106,49.3,93.0
2014,1,24,��,���ꌧ,4701,���^�X,33400,���@��,047,12507,112,,
2014,1,24,��,���ꌧ,4701,�p�Z��,33600,,,20,610,87.0,81.4
2014,1,24,��,���ꌧ,4701,�p�Z��,33600,���@��,040,20,610,,
2014,1,24,��,���ꌧ,4701,���イ��,34100,,,3904,368,40.7,88.9
2014,1,24,��,���ꌧ,4701,���イ��,34100,���@��,047,3404,356,,
2014,1,24,��,���ꌧ,4701,���ڂ���,34200,,,1690,247,9.6,102.1
2014,1,24,��,���ꌧ,4701,���ڂ���,34200,���@��,047,680,359,,
2014,1,24,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,20,383,,
2014,1,24,��,���ꌧ,4701,�@�@�����A��,34201,,,990,167,76.7,114.4
2014,1,24,��,���ꌧ,4701,�Ȃ�,34300,,,437,312,25.3,131.6
2014,1,24,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,437,312,,
2014,1,24,��,���ꌧ,4701,�g�}�g,34400,,,4654,310,61.2,109.5
2014,1,24,��,���ꌧ,4701,�g�}�g,34400,���@��,047,2806,295,,
2014,1,24,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1848,334,,
2014,1,24,��,���ꌧ,4701,�~�j�g�}�g,34450,,,346,583,58.2,88.2
2014,1,24,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,196,654,,
2014,1,24,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,60,280,,
2014,1,24,��,���ꌧ,4701,�s�[�}��,34500,,,4086,503,68.1,98.8
2014,1,24,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,3181,438,,
2014,1,24,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,450,797,,
2014,1,24,��,���ꌧ,4701,�����Ƃ�,34600,,,13,1947,144.4,92.7
2014,1,24,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,7,1680,,
2014,1,24,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,2258,,
2014,1,24,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,94,168,�|,�|
2014,1,24,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,94,168,,
2014,1,24,��,���ꌧ,4701,���₢�񂰂�,35100,,,3519,790,70.5,103.9
2014,1,24,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3516,790,,
2014,1,24,��,���ꌧ,4701,���񂵂�,36100,,,576,169,11.0,111.9
2014,1,24,��,���ꌧ,4701,���񂵂�,36100,���@��,047,576,169,,
2014,1,24,��,���ꌧ,4701,�΂ꂢ����,36200,,,15210,113,62.9,101.8
2014,1,24,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,7300,116,,
2014,1,24,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,5700,114,,
2014,1,24,��,���ꌧ,4701,���܂˂�,36610,,,13531,105,67.6,75.0
2014,1,24,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,500,189,,
2014,1,24,��,���ꌧ,4701,���܂˂�,36610,���@��,047,451,182,,
2014,1,24,��,���ꌧ,4701,�@�@�����A��,36620,,,12580,99,127.8,99.0
2014,1,24,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,875,407,173.3,146.9
2014,1,24,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,100,1680,,
2014,1,24,��,���ꌧ,4701,�@�@�����A��,36701,,,775,243,153.5,87.7
2014,1,24,��,���ꌧ,4701,���傤��,37200,,,216,474,60.7,103.9
2014,1,24,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,32,630,,
2014,1,24,��,���ꌧ,4701,���傤��,37200,���@�m,039,24,473,,
2014,1,24,��,���ꌧ,4701,�@�@�����A��,37201,,,160,444,177.8,97.2
2014,1,24,��,���ꌧ,4701,����������,38100,,,277,700,101.1,97.2
2014,1,24,��,���ꌧ,4701,����������,38100,���@��,047,25,1208,,
2014,1,24,��,���ꌧ,4701,����������,38100,���@��,032,18,525,,
2014,1,24,��,���ꌧ,4701,����������,38100,���@��,036,13,507,,
2014,1,24,��,���ꌧ,4701,�@�@�����A��,38101,,,211,634,91.7,100.6
2014,1,24,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,455,83.3,122.0
2014,1,24,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,455,,
2014,1,24,��,���ꌧ,4701,���̂�����,38400,,,66,394,7.2,107.7
2014,1,24,��,���ꌧ,4701,���̂�����,38400,��@��,044,54,394,,
2014,1,24,��,���ꌧ,4701,���߂�,38500,,,336,658,75.8,91.6
2014,1,24,��,���ꌧ,4701,���߂�,38500,���@��,040,336,658,,
2014,1,24,��,���ꌧ,4701,���̑��̖��,39000,,,11464,375,82.8,97.9
2014,1,24,��,���ꌧ,4701,�A����،v,39100,,,23767,154,76.8,101.3
2014,1,24,��,���ꌧ,4701,���̗A�����,39200,,,7805,192,42.2,117.1
