�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,21,��,���l�s,1401,�ʎ�����,40000,,,171500,407,55.5,114.6
2012,2,21,��,���l�s,1401,�ʎ�����,40000,�Á@��,022,47349,372,,
2012,2,21,��,���l�s,1401,���Y�ʎ�����,40001,,,115371,534,45.9,132.2
2012,2,21,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,47349,372,,
2012,2,21,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,31960,346,,
2012,2,21,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,16217,1289,,
2012,2,21,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,3676,309,,
2012,2,21,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,3416,881,,
2012,2,21,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,3300,262,,
2012,2,21,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,3000,415,,
2012,2,21,��,���l�s,1401,�݂���,40100,,,47454,304,60.5,115.6
2012,2,21,��,���l�s,1401,�݂���,40100,�Á@��,022,44868,306,,
2012,2,21,��,���l�s,1401,�l�[�u��,41201,,,200,253,16.3,95.5
2012,2,21,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,200,253,,
2012,2,21,��,���l�s,1401,�͂�����,41321,,,1262,231,9.7,102.7
2012,2,21,��,���l�s,1401,�͂�����,41321,�a�̎R,030,882,223,,
2012,2,21,��,���l�s,1401,�͂�����,41321,�L�@��,034,380,251,,
2012,2,21,��,���l�s,1401,���̑��G����,41999,,,7292,510,23.6,156.0
2012,2,21,��,���l�s,1401,��񂲌v,42000,,,35260,338,91.9,108.3
2012,2,21,��,���l�s,1401,��񂲌v,42000,�@�X,002,31960,346,,
2012,2,21,��,���l�s,1401,�W���i�S���h,42505,,,560,424,46.3,173.1
2012,2,21,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,560,424,,
2012,2,21,��,���l�s,1401,����,42515,,,5030,295,71.3,99.0
2012,2,21,��,���l�s,1401,����,42515,�@�X,002,4230,309,,
2012,2,21,��,���l�s,1401,�ӂ�,42804,,,28600,339,101.9,105.3
2012,2,21,��,���l�s,1401,�ӂ�,42804,�@�X,002,26100,345,,
2012,2,21,��,���l�s,1401,���̑����,42999,,,1070,476,52.5,183.1
2012,2,21,��,���l�s,1401,������,46100,,,21475,1344,73.1,100.1
2012,2,21,��,���l�s,1401,������,46100,�ȁ@��,009,16217,1289,,
2012,2,21,��,���l�s,1401,������,46100,���@��,040,1414,1551,,
2012,2,21,��,���l�s,1401,�������v,47000,,,1173,1523,101.7,107.6
2012,2,21,��,���l�s,1401,�������v,47000,�Á@��,022,1108,1558,,
2012,2,21,��,���l�s,1401,����������,47200,,,1108,1558,110.5,103.4
2012,2,21,��,���l�s,1401,����������,47200,�Á@��,022,1108,1558,,
2012,2,21,��,���l�s,1401,���̑�������,47299,,,65,927,�|,�|
2012,2,21,��,���l�s,1401,������,48100,,,225,270,51.5,47.0
2012,2,21,��,���l�s,1401,������,48100,�F�@�{,043,225,270,,
2012,2,21,��,���l�s,1401,�L�E�C�t���c,49300,,,866,457,11.8,108.3
2012,2,21,��,���l�s,1401,�L�E�C�t���c,49300,���@��,037,360,438,,
2012,2,21,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,321,549,,
2012,2,21,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,125,315,,
2012,2,21,��,���l�s,1401,���̍��Y�ʎ�,49500,,,165,610,131.0,68.9
2012,2,21,��,���l�s,1401,�A���ʎ��v,50000,,,56129,147,97.7,103.5
2012,2,21,��,���l�s,1401,�o�i�i,50100,,,27577,112,109.0,103.7
2012,2,21,��,���l�s,1401,�p�C�i�b�v��,50300,,,8121,169,50.5,110.5
2012,2,21,��,���l�s,1401,������,50400,,,244,259,16.3,132.1
2012,2,21,��,���l�s,1401,�O���v�t���c,50500,,,10064,128,123.2,92.1
2012,2,21,��,���l�s,1401,�I�����W,50600,,,7571,158,166.2,97.5
2012,2,21,��,���l�s,1401,�A��������,50850,,,138,187,104.5,82.0
2012,2,21,��,���l�s,1401,���̗A���ʎ�,50900,,,2414,498,189.6,100.2
