�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,���s,0401,�ʎ�����,40000,,,255412,266,127.7,100.4
2014,1,30,��,���s,0401,�ʎ�����,40000,���@�Q,038,72859,203,,
2014,1,30,��,���s,0401,���Y�ʎ�����,40001,,,219496,276,172.4,95.8
2014,1,30,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,72859,203,,
2014,1,30,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,68329,208,,
2014,1,30,��,���s,0401,���Y�ʎ�����,40001,���@��,042,22632,291,,
2014,1,30,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,14149,107,,
2014,1,30,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,10167,217,,
2014,1,30,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,8602,1105,,
2014,1,30,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,8265,175,,
2014,1,30,��,���s,0401,�݂���,40100,,,115814,201,179.2,107.5
2014,1,30,��,���s,0401,�݂���,40100,�Á@��,022,66702,209,,
2014,1,30,��,���s,0401,�݂���,40100,���@��,042,22060,264,,
2014,1,30,��,���s,0401,�݂���,40100,���@�m,023,14040,102,,
2014,1,30,��,���s,0401,���悩��,41301,,,61780,196,451.9,92.0
2014,1,30,��,���s,0401,���悩��,41301,���@�Q,038,61380,196,,
2014,1,30,��,���s,0401,�͂�����,41321,,,4635,186,565.2,110.1
2014,1,30,��,���s,0401,�͂�����,41321,�a�̎R,030,4635,186,,
2014,1,30,��,���s,0401,���̑��G����,41999,,,7238,264,32.5,89.2
2014,1,30,��,���s,0401,��񂲌v,42000,,,9794,209,70.5,82.3
2014,1,30,��,���s,0401,��񂲌v,42000,�@�X,002,9682,210,,
2014,1,30,��,���s,0401,����,42204,,,9430,205,�|,�|
2014,1,30,��,���s,0401,����,42204,�@�X,002,9430,205,,
2014,1,30,��,���s,0401,�ӂ�,42804,,,122,148,1.0,57.6
2014,1,30,��,���s,0401,�ӂ�,42804,�{�@��,004,112,127,,
2014,1,30,��,���s,0401,���̑����,42999,,,242,399,19.8,180.5
2014,1,30,��,���s,0401,�Ԃǂ��v,45000,,,485,366,111.8,83.6
2014,1,30,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,485,366,,
2014,1,30,��,���s,0401,���̑��Ԃǂ�,45299,,,485,366,111.8,83.6
2014,1,30,��,���s,0401,������,46100,,,15908,1169,199.7,102.2
2014,1,30,��,���s,0401,������,46100,�{�@��,004,8489,1118,,
2014,1,30,��,���s,0401,������,46100,���@��,041,2854,1266,,
2014,1,30,��,���s,0401,������,46100,�ȁ@��,009,2335,1104,,
2014,1,30,��,���s,0401,�L�E�C�t���c,49300,,,1542,449,132.9,107.7
2014,1,30,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1542,449,,
2014,1,30,��,���s,0401,���̍��Y�ʎ�,49500,,,2299,424,118.1,62.3
2014,1,30,��,���s,0401,�A���ʎ��v,50000,,,35916,203,49.4,90.2
2014,1,30,��,���s,0401,�o�i�i,50100,,,22866,158,39.0,74.5
2014,1,30,��,���s,0401,�p�C�i�b�v��,50300,,,4004,228,92.0,126.0
2014,1,30,��,���s,0401,������,50400,,,1159,341,112.1,92.2
2014,1,30,��,���s,0401,�O���v�t���c,50500,,,3187,230,111.6,111.1
2014,1,30,��,���s,0401,�I�����W,50600,,,2050,244,68.9,97.6
2014,1,30,��,���s,0401,�A��������,50850,,,760,181,330.4,83.0
2014,1,30,��,���s,0401,���̗A���ʎ�,50900,,,1891,539,70.6,103.3
