�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,15,��,�����s,1301,��ؑ���,30000,,,4288216,225,61.1,97.0
2014,1,15,��,�����s,1301,��ؑ���,30000,��@�t,012,761325,180,,
2014,1,15,��,�����s,1301,��ؑ���,30000,��@��,008,670142,143,,
2014,1,15,��,�����s,1301,��ؑ���,30000,�k�C��,001,558105,136,,
2014,1,15,��,�����s,1301,��ؑ���,30000,���@�m,023,352318,244,,
2014,1,15,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,243975,89,,
2014,1,15,��,�����s,1301,��ؑ���,30000,�Á@��,022,154407,330,,
2014,1,15,��,�����s,1301,��ؑ���,30000,������,046,143720,224,,
2014,1,15,��,�����s,1301,��������,30100,,,428418,74,70.3,98.7
2014,1,15,��,�����s,1301,��������,30100,�_�ސ�,014,191443,73,,
2014,1,15,��,�����s,1301,��������,30100,��@�t,012,169339,73,,
2014,1,15,��,�����s,1301,����,30200,,,51110,153,86.1,96.2
2014,1,15,��,�����s,1301,����,30200,��@�t,012,41475,158,,
2014,1,15,��,�����s,1301,�ɂ񂶂�,30300,,,254425,147,77.9,103.5
2014,1,15,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,200664,149,,
2014,1,15,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,22101,121,,
2014,1,15,��,�����s,1301,���ڂ�,30400,,,42012,338,96.8,88.7
2014,1,15,��,�����s,1301,���ڂ�,30400,�@�X,002,29941,287,,
2014,1,15,��,�����s,1301,���ڂ�,30400,��@��,008,3637,214,,
2014,1,15,��,�����s,1301,���ڂ�,30400,�F�@�{,043,2838,586,,
2014,1,15,��,�����s,1301,�����̂�,30500,,,1865,1036,72.2,96.9
2014,1,15,��,�����s,1301,�����̂�,30500,������,046,290,1723,,
2014,1,15,��,�����s,1301,�����̂�,30500,�F�@�{,043,109,1425,,
2014,1,15,��,�����s,1301,�����̂�,30500,���@��,040,70,1602,,
2014,1,15,��,�����s,1301,��񂱂�,30600,,,25163,360,83.3,99.2
2014,1,15,��,�����s,1301,��񂱂�,30600,��@��,008,23908,353,,
2014,1,15,��,�����s,1301,�͂�����,31100,,,549040,63,60.0,95.5
2014,1,15,��,�����s,1301,�͂�����,31100,��@��,008,423818,59,,
2014,1,15,��,�����s,1301,�͂�����,31100,�Q�@�n,010,64424,71,,
2014,1,15,��,�����s,1301,���܂�,31500,,,28396,378,62.8,96.9
2014,1,15,��,�����s,1301,���܂�,31500,��@��,008,10206,382,,
2014,1,15,��,�����s,1301,���܂�,31500,��@��,011,9851,375,,
2014,1,15,��,�����s,1301,���܂�,31500,���@��,013,4090,315,,
2014,1,15,��,�����s,1301,���̑��̍ؗ�,31550,,,23302,425,61.4,100.0
2014,1,15,��,�����s,1301,���񂰂񂳂�,31560,,,11031,335,63.9,101.8
2014,1,15,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7399,330,,
2014,1,15,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1349,385,,
2014,1,15,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1291,313,,
2014,1,15,��,�����s,1301,�L���x�c,31700,,,466386,138,77.6,102.2
2014,1,15,��,�����s,1301,�L���x�c,31700,���@�m,023,241940,144,,
2014,1,15,��,�����s,1301,�L���x�c,31700,��@�t,012,134311,133,,
2014,1,15,��,�����s,1301,�ق���񂻂�,31800,,,49503,536,72.7,97.1
2014,1,15,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,18296,533,,
2014,1,15,��,�����s,1301,�ق���񂻂�,31800,��@��,008,10757,547,,
2014,1,15,��,�����s,1301,�ق���񂻂�,31800,��@��,011,9363,543,,
2014,1,15,��,�����s,1301,�˂�,31900,,,200264,284,66.8,96.6
2014,1,15,��,�����s,1301,�˂�,31900,��@�t,012,52538,283,,
2014,1,15,��,�����s,1301,�˂�,31900,��@��,011,42851,261,,
2014,1,15,��,�����s,1301,�˂�,31900,��@��,008,42488,210,,
2014,1,15,��,�����s,1301,�ӂ�,32300,,,66,250,2.5,92.3
2014,1,15,��,�����s,1301,�ӂ�,32300,���@�m,023,66,250,,
2014,1,15,��,�����s,1301,����,32400,,,4708,497,57.9,91.7
2014,1,15,��,�����s,1301,����,32400,�ȁ@��,009,4222,484,,
2014,1,15,��,�����s,1301,�݂�,32500,,,6375,975,100.8,147.7
2014,1,15,��,�����s,1301,�݂�,32500,��@�t,012,2772,444,,
2014,1,15,��,�����s,1301,�݂�,32500,��@��,008,1018,919,,
2014,1,15,��,�����s,1301,�݂�,32500,�Á@��,022,961,540,,
2014,1,15,��,�����s,1301,����񂬂�,32600,,,11537,560,73.2,100.0
2014,1,15,��,�����s,1301,����񂬂�,32600,��@�t,012,4636,535,,
2014,1,15,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2679,606,,
2014,1,15,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1395,550,,
2014,1,15,��,�����s,1301,�ɂ�,32800,,,21536,796,50.6,102.4
2014,1,15,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8447,797,,
2014,1,15,��,�����s,1301,�ɂ�,32800,��@��,008,4128,772,,
2014,1,15,��,�����s,1301,�ɂ�,32800,���@�m,039,3881,814,,
2014,1,15,��,�����s,1301,�Z�����[,32900,,,35185,221,110.4,99.1
2014,1,15,��,�����s,1301,�Z�����[,32900,�Á@��,022,15380,225,,
2014,1,15,��,�����s,1301,�Z�����[,32900,���@�m,023,8420,222,,
2014,1,15,��,�����s,1301,�Z�����[,32900,���@��,040,4260,216,,
2014,1,15,��,�����s,1301,�A�X�p���K�X,33100,,,7062,1146,66.3,87.3
2014,1,15,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,413,1955,,
2014,1,15,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,408,2356,,
2014,1,15,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,121,1996,,
2014,1,15,��,�����s,1301,�@�@�����A��,33101,,,6065,988,69.3,86.3
2014,1,15,��,�����s,1301,�J���t�����[,33200,,,14641,227,86.7,105.1
2014,1,15,��,�����s,1301,�J���t�����[,33200,���@��,040,5512,214,,
2014,1,15,��,�����s,1301,�J���t�����[,33200,���@��,036,2442,274,,
2014,1,15,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1707,194,,
2014,1,15,��,�����s,1301,�u���b�R���[,33300,,,71511,360,54.4,97.0
2014,1,15,��,�����s,1301,�u���b�R���[,33300,���@�m,023,33795,330,,
2014,1,15,��,�����s,1301,�u���b�R���[,33300,��@��,011,10680,377,,
2014,1,15,��,�����s,1301,�u���b�R���[,33300,���@��,037,8420,533,,
2014,1,15,��,�����s,1301,�@�@�����A��,33301,,,4169,286,56.2,99.3
2014,1,15,��,�����s,1301,���^�X,33400,,,251218,268,64.9,97.5
2014,1,15,��,�����s,1301,���^�X,33400,�Á@��,022,74566,274,,
2014,1,15,��,�����s,1301,���^�X,33400,���@��,028,37014,303,,
2014,1,15,��,�����s,1301,���^�X,33400,���@��,037,36528,289,,
2014,1,15,��,�����s,1301,�p�Z��,33600,,,2141,892,63.6,117.5
2014,1,15,��,�����s,1301,�p�Z��,33600,��@�t,012,1392,707,,
2014,1,15,��,�����s,1301,�p�Z��,33600,�Á@��,022,274,1139,,
2014,1,15,��,�����s,1301,�p�Z��,33600,���@��,037,200,1033,,
2014,1,15,��,�����s,1301,���イ��,34100,,,137029,375,44.8,105.6
2014,1,15,��,�����s,1301,���イ��,34100,�{�@��,045,64136,373,,
2014,1,15,��,�����s,1301,���イ��,34100,���@�m,039,25246,371,,
2014,1,15,��,�����s,1301,���イ��,34100,��@�t,012,21545,366,,
2014,1,15,��,�����s,1301,���ڂ���,34200,,,74907,196,64.4,90.7
2014,1,15,��,�����s,1301,���ڂ���,34200,���@��,047,5330,475,,
2014,1,15,��,�����s,1301,���ڂ���,34200,������,046,4260,287,,
2014,1,15,��,�����s,1301,���ڂ���,34200,�{�@��,045,3178,509,,
2014,1,15,��,�����s,1301,�@�@�����A��,34201,,,59399,137,68.8,97.9
2014,1,15,��,�����s,1301,�Ȃ�,34300,,,63842,403,54.1,104.4
2014,1,15,��,�����s,1301,�Ȃ�,34300,���@�m,039,36516,387,,
2014,1,15,��,�����s,1301,�Ȃ�,34300,���@��,040,14659,418,,
2014,1,15,��,�����s,1301,�g�}�g,34400,,,134059,354,42.3,102.6
2014,1,15,��,�����s,1301,�g�}�g,34400,�F�@�{,043,47282,316,,
2014,1,15,��,�����s,1301,�g�}�g,34400,���@�m,023,33352,345,,
2014,1,15,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,19140,325,,
2014,1,15,��,�����s,1301,�~�j�g�}�g,34450,,,40587,588,43.4,105.9
2014,1,15,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,14534,438,,
2014,1,15,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,10288,707,,
2014,1,15,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4732,623,,
2014,1,15,��,�����s,1301,�s�[�}��,34500,,,50844,626,54.8,97.5
2014,1,15,��,�����s,1301,�s�[�}��,34500,�{�@��,045,19398,701,,
2014,1,15,��,�����s,1301,�s�[�}��,34500,���@�m,039,8152,663,,
2014,1,15,��,�����s,1301,�s�[�}��,34500,������,046,5789,675,,
2014,1,15,��,�����s,1301,�����Ƃ�,34600,,,2052,1998,64.0,100.2
2014,1,15,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1621,2076,,
2014,1,15,��,�����s,1301,�����Ƃ�,34600,��@�t,012,390,1581,,
2014,1,15,��,�����s,1301,���₢�񂰂�,35100,,,9243,914,51.2,102.5
2014,1,15,��,�����s,1301,���₢�񂰂�,35100,���@��,047,7547,944,,
2014,1,15,��,�����s,1301,���₦��ǂ�,35200,,,10631,828,79.2,96.7
2014,1,15,��,�����s,1301,���₦��ǂ�,35200,������,046,6507,827,,
2014,1,15,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1951,1003,,
2014,1,15,��,�����s,1301,���₦��ǂ�,35200,���@��,042,445,1002,,
2014,1,15,��,�����s,1301,�@�@�����A��,35201,,,1348,405,74.6,93.8
2014,1,15,��,�����s,1301,������ǂ�,35300,,,881,629,65.4,101.8
2014,1,15,��,�����s,1301,������ǂ�,35300,������,046,851,612,,
2014,1,15,��,�����s,1301,����܂�,35400,,,5052,702,63.4,91.4
2014,1,15,��,�����s,1301,����܂�,35400,������,046,5052,702,,
2014,1,15,��,�����s,1301,�����܂�,35500,,,238,2248,76.3,114.9
2014,1,15,��,�����s,1301,�����܂�,35500,�Á@��,022,230,2278,,
2014,1,15,��,�����s,1301,���񂵂�,36100,,,140198,186,64.6,95.4
2014,1,15,��,�����s,1301,���񂵂�,36100,��@�t,012,65460,152,,
2014,1,15,��,�����s,1301,���񂵂�,36100,��@��,008,49627,153,,
2014,1,15,��,�����s,1301,�΂ꂢ����,36200,,,365934,113,41.9,103.7
2014,1,15,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,186303,108,,
2014,1,15,��,�����s,1301,�΂ꂢ����,36200,���@��,042,101051,112,,
2014,1,15,��,�����s,1301,�΂ꂢ����,36200,������,046,78480,125,,
2014,1,15,��,�����s,1301,���Ƃ���,36300,,,33019,274,75.6,93.8
2014,1,15,��,�����s,1301,���Ƃ���,36300,��@��,011,13540,273,,
2014,1,15,��,�����s,1301,���Ƃ���,36300,�{�@��,045,7198,246,,
2014,1,15,��,�����s,1301,���Ƃ���,36300,��@�t,012,6352,271,,
2014,1,15,��,�����s,1301,��܂̂���,36500,,,37143,339,59.1,92.9
2014,1,15,��,�����s,1301,��܂̂���,36500,�@�X,002,21356,308,,
2014,1,15,��,�����s,1301,��܂̂���,36500,�k�C��,001,5370,293,,
2014,1,15,��,�����s,1301,��܂̂���,36500,��@��,003,4270,280,,
2014,1,15,��,�����s,1301,���܂˂�,36610,,,418862,147,59.8,102.8
2014,1,15,��,�����s,1301,���܂˂�,36610,�k�C��,001,363923,137,,
2014,1,15,��,�����s,1301,�@�@�����A��,36620,,,28710,107,73.7,100.9
2014,1,15,��,�����s,1301,�ɂ�ɂ�,36700,,,11106,737,61.1,93.4
2014,1,15,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6195,1131,,
2014,1,15,��,�����s,1301,�ɂ�ɂ�,36700,�F�@�{,043,38,691,,
2014,1,15,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,1,2258,,
2014,1,15,��,�����s,1301,�@�@�����A��,36701,,,4871,235,87.6,104.0
2014,1,15,��,�����s,1301,���傤��,37200,,,9273,496,74.3,99.4
2014,1,15,��,�����s,1301,���傤��,37200,���@�m,039,3915,566,,
2014,1,15,��,�����s,1301,���傤��,37200,��@�t,012,1236,480,,
2014,1,15,��,�����s,1301,���傤��,37200,�F�@�{,043,464,668,,
2014,1,15,��,�����s,1301,�@�@�����A��,37201,,,3566,348,74.9,99.7
2014,1,15,��,�����s,1301,����������,38100,,,19145,1099,58.1,101.7
2014,1,15,��,�����s,1301,����������,38100,��@��,003,4016,1027,,
2014,1,15,��,�����s,1301,����������,38100,�H�@�c,005,3394,1294,,
2014,1,15,��,�����s,1301,����������,38100,�ȁ@��,009,1966,1139,,
2014,1,15,��,�����s,1301,�@�@�����A��,38101,,,1529,473,77.0,108.7
2014,1,15,��,�����s,1301,�Ȃ߂�,38300,,,7143,435,66.1,97.5
2014,1,15,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2120,484,,
2014,1,15,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1807,458,,
2014,1,15,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1275,350,,
2014,1,15,��,�����s,1301,���̂�����,38400,,,40482,304,55.8,100.0
2014,1,15,��,�����s,1301,���̂�����,38400,���@��,020,24453,317,,
2014,1,15,��,�����s,1301,���̂�����,38400,�V�@��,015,11463,295,,
2014,1,15,��,�����s,1301,���߂�,38500,,,34336,448,82.8,89.8
2014,1,15,��,�����s,1301,���߂�,38500,���@��,020,22471,486,,
2014,1,15,��,�����s,1301,���߂�,38500,��@��,008,4304,319,,
2014,1,15,��,�����s,1301,���߂�,38500,���@��,040,3345,218,,
2014,1,15,��,�����s,1301,���̑��̖��,39000,,,85343,878,67.0,82.8
2014,1,15,��,�����s,1301,�A����،v,39100,,,152475,232,74.7,93.2
2014,1,15,��,�����s,1301,���̗A�����,39200,,,42819,311,88.4,84.7
