�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,16,��,�ʎ�����,40000,,,4117437,339,158.1,91.4
2012,2,16,��,�ʎ�����,40000,���@�Q,038,647066,254,,
2012,2,16,��,���Y�ʎ�����,40001,,,3257491,390,163.1,88.8
2012,2,16,��,���Y�ʎ�����,40001,���@�Q,038,647066,254,,
2012,2,16,��,���Y�ʎ�����,40001,�Á@��,022,556134,348,,
2012,2,16,��,���Y�ʎ�����,40001,�@�X,002,456955,356,,
2012,2,16,��,���Y�ʎ�����,40001,�a�̎R,030,456530,249,,
2012,2,16,��,���Y�ʎ�����,40001,�F�@�{,043,278485,447,,
2012,2,16,��,���Y�ʎ�����,40001,���@��,041,127671,651,,
2012,2,16,��,���Y�ʎ�����,40001,�L�@��,034,109631,262,,
2012,2,16,��,�݂���,40100,,,1024956,264,196.8,116.8
2012,2,16,��,�݂���,40100,�Á@��,022,521474,295,,
2012,2,16,��,�݂���,40100,�a�̎R,030,218384,245,,
2012,2,16,��,�݂���,40100,�F�@�{,043,87177,209,,
2012,2,16,��,�l�[�u��,41201,,,30575,190,264.7,86.4
2012,2,16,��,�l�[�u��,41201,�a�̎R,030,12954,156,,
2012,2,16,��,�l�[�u��,41201,�L�@��,034,11014,232,,
2012,2,16,��,�l�[�u��,41201,�Á@��,022,1578,233,,
2012,2,16,��,�ÂȂ݂���,41253,,,31770,195,77.2,95.6
2012,2,16,��,�ÂȂ݂���,41253,������,046,15410,197,,
2012,2,16,��,�ÂȂ݂���,41253,�F�@�{,043,14860,192,,
2012,2,16,��,���悩��,41301,,,452827,207,185.4,93.2
2012,2,16,��,���悩��,41301,���@�Q,038,442521,208,,
2012,2,16,��,�͂�����,41321,,,174942,195,371.0,107.7
2012,2,16,��,�͂�����,41321,�a�̎R,030,115012,193,,
2012,2,16,��,�͂�����,41321,�L�@��,034,36060,235,,
2012,2,16,��,���̑��G����,41999,,,602318,351,167.7,100.3
2012,2,16,��,��񂲌v,42000,,,480129,352,106.8,96.7
2012,2,16,��,��񂲌v,42000,�@�X,002,456839,356,,
2012,2,16,��,�W���i�S���h,42505,,,30614,380,147.0,97.7
2012,2,16,��,�W���i�S���h,42505,�@�X,002,30614,380,,
2012,2,16,��,����,42515,,,64677,297,147.3,91.1
2012,2,16,��,����,42515,�@�X,002,59959,305,,
2012,2,16,��,�ӂ�,42804,,,362205,359,98.8,97.8
2012,2,16,��,�ӂ�,42804,�@�X,002,346808,362,,
2012,2,16,��,���̑����,42999,,,22632,360,124.3,94.7
2012,2,16,��,���{�Ȃ��v,43000,,,2144,182,269.7,87.9
2012,2,16,��,���{�Ȃ��v,43000,�a�̎R,030,1834,177,,
2012,2,16,��,���̑��Ȃ�,43401,,,2144,182,269.7,87.9
2012,2,16,��,�����v,43500,,,6278,427,321.5,74.5
2012,2,16,��,�����v,43500,��@��,021,4370,508,,
2012,2,16,��,�����v,43500,���@��,031,1610,195,,
2012,2,16,��,�Â���,43700,,,4668,507,239.0,88.5
2012,2,16,��,�Â���,43700,��@��,021,4370,508,,
2012,2,16,��,�a����,43751,,,1610,195,�|,�|
2012,2,16,��,�a����,43751,���@��,031,1610,195,,
2012,2,16,��,�т�,43900,,,25,6082,277.8,182.6
2012,2,16,��,�т�,43900,���@��,042,25,6082,,
2012,2,16,��,�����Ƃ�,44800,,,3,31395,30.0,121.9
2012,2,16,��,�����Ƃ�,44800,���@�m,039,3,31395,,
2012,2,16,��,����,45700,,,1,662,�|,�|
2012,2,16,��,����,45700,��@�t,012,1,662,,
2012,2,16,��,������,46100,,,267366,1389,101.1,100.6
2012,2,16,��,������,46100,�ȁ@��,009,60651,1231,,
2012,2,16,��,������,46100,���@��,040,44962,1569,,
2012,2,16,��,������,46100,���@��,041,35370,1453,,
2012,2,16,��,�������v,47000,,,41635,1116,390.0,108.8
2012,2,16,��,�������v,47000,�Á@��,022,16026,1423,,
2012,2,16,��,�������v,47000,�F�@�{,043,15308,826,,
2012,2,16,��,�������v,47000,�{�@��,045,7721,1019,,
2012,2,16,��,����������,47200,,,31639,1246,404.3,116.4
2012,2,16,��,����������,47200,�Á@��,022,15974,1424,,
2012,2,16,��,����������,47200,�{�@��,045,7297,999,,
2012,2,16,��,����������,47200,�F�@�{,043,5851,1079,,
2012,2,16,��,�A���f�X,47213,,,8111,645,1081.5,86.2
2012,2,16,��,�A���f�X,47213,�F�@�{,043,8111,645,,
2012,2,16,��,���̑�������,47299,,,1885,952,89.7,99.0
2012,2,16,��,������,48100,,,16268,327,198.7,90.6
2012,2,16,��,������,48100,�F�@�{,043,9751,303,,
2012,2,16,��,������,48100,���@��,047,5035,303,,
2012,2,16,��,�L�E�C�t���c,49300,,,118313,418,405.8,108.3
2012,2,16,��,�L�E�C�t���c,49300,���@��,040,41243,408,,
2012,2,16,��,�L�E�C�t���c,49300,���@�Q,038,36904,449,,
2012,2,16,��,�L�E�C�t���c,49300,�a�̎R,030,22519,441,,
2012,2,16,��,���̍��Y�ʎ�,49500,,,7940,689,108.7,194.6
2012,2,16,��,�A���ʎ��v,50000,,,859941,145,141.8,97.3
2012,2,16,��,�o�i�i,50100,,,447784,128,140.7,103.2
2012,2,16,��,�p�C�i�b�v��,50300,,,81187,141,136.5,102.2
2012,2,16,��,������,50400,,,39149,168,95.9,96.6
2012,2,16,��,�O���v�t���c,50500,,,211207,123,259.1,85.4
2012,2,16,��,�I�����W,50600,,,39240,180,67.8,111.1
2012,2,16,��,�A�������Ƃ�,50700,,,5,1995,33.3,98.3
2012,2,16,��,�A���L�E�C,50800,,,1324,302,59.0,86.5
2012,2,16,��,�A��������,50850,,,11423,220,246.1,90.9
2012,2,16,��,���̗A���ʎ�,50900,,,28629,465,68.7,156.6
