�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,6,��,���ꌧ,4701,��ؑ���,30000,,,209076,214,87.0,129.7
2012,2,6,��,���ꌧ,4701,��ؑ���,30000,���@��,047,98858,275,,
2012,2,6,��,���ꌧ,4701,��ؑ���,30000,������,046,23717,113,,
2012,2,6,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,15800,115,,
2012,2,6,��,���ꌧ,4701,��ؑ���,30000,���@��,042,13236,172,,
2012,2,6,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,6299,272,,
2012,2,6,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,3295,407,,
2012,2,6,��,���ꌧ,4701,��ؑ���,30000,��@�t,012,3205,114,,
2012,2,6,��,���ꌧ,4701,��������,30100,,,19805,73,67.4,102.8
2012,2,6,��,���ꌧ,4701,��������,30100,������,046,17630,75,,
2012,2,6,��,���ꌧ,4701,����,30200,,,100,187,83.3,120.6
2012,2,6,��,���ꌧ,4701,����,30200,���@��,040,100,187,,
2012,2,6,��,���ꌧ,4701,�ɂ񂶂�,30300,,,27527,111,105.0,102.8
2012,2,6,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,12537,122,,
2012,2,6,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,3380,133,,
2012,2,6,��,���ꌧ,4701,�ɂ񂶂�,30300,��@�t,012,3200,113,,
2012,2,6,��,���ꌧ,4701,���ڂ�,30400,,,1253,150,83.0,81.1
2012,2,6,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,100,420,,
2012,2,6,��,���ꌧ,4701,���ڂ�,30400,�F�@�{,043,10,748,,
2012,2,6,��,���ꌧ,4701,��񂱂�,30600,,,16,568,�|,�|
2012,2,6,��,���ꌧ,4701,��񂱂�,30600,���@��,041,16,568,,
2012,2,6,��,���ꌧ,4701,�͂�����,31100,,,161,282,0.9,348.1
2012,2,6,��,���ꌧ,4701,�͂�����,31100,���@��,047,161,282,,
2012,2,6,��,���ꌧ,4701,���܂�,31500,,,803,344,102.7,134.9
2012,2,6,��,���ꌧ,4701,���܂�,31500,���@��,047,803,344,,
2012,2,6,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1098,400,114.7,97.3
2012,2,6,��,���ꌧ,4701,���񂰂񂳂�,31560,,,871,305,111.2,150.2
2012,2,6,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,871,305,,
2012,2,6,��,���ꌧ,4701,�L���x�c,31700,,,32965,153,108.7,111.7
2012,2,6,��,���ꌧ,4701,�L���x�c,31700,���@��,047,27235,165,,
2012,2,6,��,���ꌧ,4701,�ق���񂻂�,31800,,,2110,385,105.7,103.5
2012,2,6,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2110,385,,
2012,2,6,��,���ꌧ,4701,�˂�,31900,,,4735,315,223.0,118.0
2012,2,6,��,���ꌧ,4701,�˂�,31900,��@��,044,957,262,,
2012,2,6,��,���ꌧ,4701,�˂�,31900,������,046,912,431,,
2012,2,6,��,���ꌧ,4701,�˂�,31900,���@��,042,570,420,,
2012,2,6,��,���ꌧ,4701,�݂�,32500,,,21,775,51.2,101.0
2012,2,6,��,���ꌧ,4701,�݂�,32500,��@��,011,10,735,,
2012,2,6,��,���ꌧ,4701,�݂�,32500,��@��,044,6,788,,
2012,2,6,��,���ꌧ,4701,�݂�,32500,��@�t,012,5,840,,
2012,2,6,��,���ꌧ,4701,����񂬂�,32600,,,179,188,63.7,158.0
2012,2,6,��,���ꌧ,4701,����񂬂�,32600,���@��,047,179,188,,
2012,2,6,��,���ꌧ,4701,�ɂ�,32800,,,331,1220,98.5,135.3
2012,2,6,��,���ꌧ,4701,�ɂ�,32800,���@��,040,145,1180,,
2012,2,6,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,100,1244,,
2012,2,6,��,���ꌧ,4701,�ɂ�,32800,���@��,047,86,1258,,
2012,2,6,��,���ꌧ,4701,�Z�����[,32900,,,745,87,37.3,91.6
2012,2,6,��,���ꌧ,4701,�Z�����[,32900,���@��,047,620,75,,
2012,2,6,��,���ꌧ,4701,�A�X�p���K�X,33100,,,39,1197,�|,�|
2012,2,6,��,���ꌧ,4701,�@�@�����A��,33101,,,40,1167,�|,�|
2012,2,6,��,���ꌧ,4701,�J���t�����[,33200,,,924,188,120.6,94.0
2012,2,6,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,924,188,,
2012,2,6,��,���ꌧ,4701,�u���b�R���[,33300,,,1732,282,350.6,101.1
2012,2,6,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,332,268,,
2012,2,6,��,���ꌧ,4701,�@�@�����A��,33301,,,1400,285,466.7,94.7
2012,2,6,��,���ꌧ,4701,���^�X,33400,,,14248,201,97.2,105.8
2012,2,6,��,���ꌧ,4701,���^�X,33400,���@��,047,13944,191,,
2012,2,6,��,���ꌧ,4701,�p�Z��,33600,,,34,1868,170.0,91.8
2012,2,6,��,���ꌧ,4701,�p�Z��,33600,���@��,041,15,2100,,
2012,2,6,��,���ꌧ,4701,�p�Z��,33600,���@��,040,15,1785,,
2012,2,6,��,���ꌧ,4701,���イ��,34100,,,6729,336,121.3,105.3
2012,2,6,��,���ꌧ,4701,���イ��,34100,���@��,047,6414,322,,
2012,2,6,��,���ꌧ,4701,���ڂ���,34200,,,11968,294,165.2,142.7
2012,2,6,��,���ꌧ,4701,���ڂ���,34200,���@��,047,9538,337,,
2012,2,6,��,���ꌧ,4701,�@�@�����A��,34201,,,2430,125,56.3,98.4
2012,2,6,��,���ꌧ,4701,�Ȃ�,34300,,,1298,435,50.1,89.1
2012,2,6,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,880,452,,
2012,2,6,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,320,359,,
2012,2,6,��,���ꌧ,4701,�g�}�g,34400,,,5527,373,127.2,104.8
2012,2,6,��,���ꌧ,4701,�g�}�g,34400,���@��,047,1869,348,,
2012,2,6,��,���ꌧ,4701,�g�}�g,34400,�{�@��,045,1576,391,,
2012,2,6,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1084,396,,
2012,2,6,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1163,714,313.5,100.4
2012,2,6,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,605,650,,
2012,2,6,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,294,756,,
2012,2,6,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,192,788,,
2012,2,6,��,���ꌧ,4701,�s�[�}��,34500,,,3932,520,105.0,119.3
2012,2,6,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,3097,433,,
2012,2,6,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,30,1155,,
2012,2,6,��,���ꌧ,4701,�����Ƃ�,34600,,,14,1485,116.7,85.7
2012,2,6,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,12,1628,,
2012,2,6,��,���ꌧ,4701,���₢�񂰂�,35100,,,2837,947,180.1,89.3
2012,2,6,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2837,947,,
2012,2,6,��,���ꌧ,4701,������ǂ�,35300,,,2,126,33.3,24.0
2012,2,6,��,���ꌧ,4701,������ǂ�,35300,���@��,047,2,126,,
2012,2,6,��,���ꌧ,4701,���񂵂�,36100,,,2209,166,125.4,79.8
2012,2,6,��,���ꌧ,4701,���񂵂�,36100,���@��,047,901,195,,
2012,2,6,��,���ꌧ,4701,���񂵂�,36100,��@��,008,430,84,,
2012,2,6,��,���ꌧ,4701,���񂵂�,36100,������,046,353,134,,
2012,2,6,��,���ꌧ,4701,�΂ꂢ����,36200,,,12072,167,49.3,123.7
2012,2,6,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,7160,157,,
2012,2,6,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,2800,213,,
2012,2,6,��,���ꌧ,4701,���Ƃ���,36300,,,15,210,8.8,89.4
2012,2,6,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,15,210,,
2012,2,6,��,���ꌧ,4701,��܂̂���,36500,,,120,474,�|,�|
2012,2,6,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,120,474,,
2012,2,6,��,���ꌧ,4701,���܂˂�,36610,,,36300,78,86.3,113.0
2012,2,6,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,15000,114,,
2012,2,6,��,���ꌧ,4701,���܂˂�,36610,���@��,047,305,227,,
2012,2,6,��,���ꌧ,4701,�@�@�����A��,36620,,,20995,51,68.8,94.4
2012,2,6,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,540,197,192.9,64.6
2012,2,6,��,���ꌧ,4701,�@�@�����A��,36701,,,540,197,216.0,107.1
2012,2,6,��,���ꌧ,4701,���傤��,37200,,,328,517,94.5,114.6
2012,2,6,��,���ꌧ,4701,���傤��,37200,���@��,047,188,684,,
2012,2,6,��,���ꌧ,4701,�@�@�����A��,37201,,,140,293,87.0,101.0
2012,2,6,��,���ꌧ,4701,����������,38100,,,623,619,141.6,144.3
2012,2,6,��,���ꌧ,4701,����������,38100,�{�@��,045,182,1087,,
2012,2,6,��,���ꌧ,4701,����������,38100,���@��,036,13,573,,
2012,2,6,��,���ꌧ,4701,����������,38100,��@��,044,8,525,,
2012,2,6,��,���ꌧ,4701,�@�@�����A��,38101,,,420,420,95.5,97.9
2012,2,6,��,���ꌧ,4701,�Ȃ߂�,38300,,,54,563,180.0,97.4
2012,2,6,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,54,563,,
2012,2,6,��,���ꌧ,4701,���̂�����,38400,,,1321,377,�|,�|
2012,2,6,��,���ꌧ,4701,���̂�����,38400,���@��,020,702,375,,
2012,2,6,��,���ꌧ,4701,���̂�����,38400,���@��,042,309,387,,
2012,2,6,��,���ꌧ,4701,���̂�����,38400,��@��,044,120,378,,
2012,2,6,��,���ꌧ,4701,���߂�,38500,,,964,749,�|,�|
2012,2,6,��,���ꌧ,4701,���߂�,38500,���@��,040,892,750,,
2012,2,6,��,���ꌧ,4701,���̑��̖��,39000,,,11364,547,75.8,128.1
2012,2,6,��,���ꌧ,4701,�A����،v,39100,,,39261,108,88.5,127.1
2012,2,6,��,���ꌧ,4701,���̗A�����,39200,,,13297,157,158.3,109.8
