�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,3,��,���s,0401,��ؑ���,30000,,,505754,247,91.9,108.8
2011,10,3,��,���s,0401,��ؑ���,30000,�k�C��,001,108736,151,,
2011,10,3,��,���s,0401,��ؑ���,30000,�{�@��,004,101557,331,,
2011,10,3,��,���s,0401,��ؑ���,30000,�@�X,002,88697,186,,
2011,10,3,��,���s,0401,��ؑ���,30000,�Q�@�n,010,41468,123,,
2011,10,3,��,���s,0401,��ؑ���,30000,���@��,020,39760,273,,
2011,10,3,��,���s,0401,��ؑ���,30000,��@��,008,39022,305,,
2011,10,3,��,���s,0401,��ؑ���,30000,��@��,003,28680,233,,
2011,10,3,��,���s,0401,��������,30100,,,62769,172,88.2,121.1
2011,10,3,��,���s,0401,��������,30100,�@�X,002,51100,174,,
2011,10,3,��,���s,0401,����,30200,,,1360,234,140.4,131.5
2011,10,3,��,���s,0401,����,30200,�@�X,002,698,278,,
2011,10,3,��,���s,0401,����,30200,��@��,011,475,160,,
2011,10,3,��,���s,0401,�ɂ񂶂�,30300,,,46510,122,125.6,115.1
2011,10,3,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,26440,123,,
2011,10,3,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,18340,124,,
2011,10,3,��,���s,0401,���ڂ�,30400,,,8191,189,65.4,100.0
2011,10,3,��,���s,0401,���ڂ�,30400,�@�X,002,6410,189,,
2011,10,3,��,���s,0401,���ڂ�,30400,��@��,008,1072,145,,
2011,10,3,��,���s,0401,��񂱂�,30600,,,1652,378,85.2,95.7
2011,10,3,��,���s,0401,��񂱂�,30600,��@��,008,1652,378,,
2011,10,3,��,���s,0401,�͂�����,31100,,,41032,183,102.2,125.3
2011,10,3,��,���s,0401,�͂�����,31100,���@��,020,18460,188,,
2011,10,3,��,���s,0401,�͂�����,31100,�{�@��,004,14187,182,,
2011,10,3,��,���s,0401,�͂�����,31100,�k�C��,001,5685,156,,
2011,10,3,��,���s,0401,���܂�,31500,,,2166,527,141.9,93.8
2011,10,3,��,���s,0401,���܂�,31500,�{�@��,004,2027,528,,
2011,10,3,��,���s,0401,���̑��̍ؗ�,31550,,,2207,528,91.0,99.2
2011,10,3,��,���s,0401,���񂰂񂳂�,31560,,,2469,334,171.9,89.8
2011,10,3,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1767,328,,
2011,10,3,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,672,346,,
2011,10,3,��,���s,0401,�L���x�c,31700,,,69825,101,99.5,104.1
2011,10,3,��,���s,0401,�L���x�c,31700,�Q�@�n,010,38655,94,,
2011,10,3,��,���s,0401,�L���x�c,31700,��@��,003,12150,97,,
2011,10,3,��,���s,0401,�L���x�c,31700,�{�@��,004,9350,113,,
2011,10,3,��,���s,0401,�ق���񂻂�,31800,,,1860,1129,124.7,99.6
2011,10,3,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,937,1174,,
2011,10,3,��,���s,0401,�ق���񂻂�,31800,��@��,003,491,980,,
2011,10,3,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,300,1256,,
2011,10,3,��,���s,0401,�˂�,31900,,,19653,304,79.3,89.4
2011,10,3,��,���s,0401,�˂�,31900,�{�@��,004,13969,315,,
2011,10,3,��,���s,0401,�˂�,31900,�k�C��,001,1894,345,,
2011,10,3,��,���s,0401,�݂�,32500,,,609,748,93.8,100.3
2011,10,3,��,���s,0401,�݂�,32500,��@��,008,360,634,,
2011,10,3,��,���s,0401,�݂�,32500,�{�@��,004,189,1043,,
2011,10,3,��,���s,0401,����񂬂�,32600,,,445,940,94.1,90.1
2011,10,3,��,���s,0401,����񂬂�,32600,�{�@��,004,389,924,,
2011,10,3,��,���s,0401,�ɂ�,32800,,,2362,680,122.8,101.0
2011,10,3,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1060,748,,
2011,10,3,��,���s,0401,�ɂ�,32800,�{�@��,004,953,597,,
2011,10,3,��,���s,0401,�Z�����[,32900,,,2816,215,76.2,103.4
2011,10,3,��,���s,0401,�Z�����[,32900,���@��,020,1600,290,,
2011,10,3,��,���s,0401,�Z�����[,32900,�{�@��,004,6,630,,
2011,10,3,��,���s,0401,�A�X�p���K�X,33100,,,427,980,85.7,103.9
2011,10,3,��,���s,0401,�A�X�p���K�X,33100,���@��,037,90,1231,,
2011,10,3,��,���s,0401,�@�@�����A��,33101,,,337,913,80.6,103.2
2011,10,3,��,���s,0401,�J���t�����[,33200,,,459,311,123.4,66.5
2011,10,3,��,���s,0401,�J���t�����[,33200,��@��,008,210,350,,
2011,10,3,��,���s,0401,�J���t�����[,33200,�k�C��,001,160,312,,
2011,10,3,��,���s,0401,�u���b�R���[,33300,,,5033,452,116.7,100.0
2011,10,3,��,���s,0401,�u���b�R���[,33300,�Q�@�n,010,1512,472,,
2011,10,3,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1206,560,,
2011,10,3,��,���s,0401,�u���b�R���[,33300,�{�@��,004,495,400,,
2011,10,3,��,���s,0401,�@�@�����A��,33301,,,1470,337,79.0,102.7
2011,10,3,��,���s,0401,���^�X,33400,,,33003,279,136.2,82.1
2011,10,3,��,���s,0401,���^�X,33400,���@��,020,16820,280,,
2011,10,3,��,���s,0401,���^�X,33400,��@��,008,11700,251,,
2011,10,3,��,���s,0401,�p�Z��,33600,,,298,3164,101.7,95.6
2011,10,3,��,���s,0401,�p�Z��,33600,�{�@��,004,201,2793,,
2011,10,3,��,���s,0401,�p�Z��,33600,��@��,008,65,3988,,
2011,10,3,��,���s,0401,���イ��,34100,,,41917,342,149.9,78.3
2011,10,3,��,���s,0401,���イ��,34100,�{�@��,004,32007,326,,
2011,10,3,��,���s,0401,���イ��,34100,�{�@��,045,8385,405,,
2011,10,3,��,���s,0401,���ڂ���,34200,,,4133,156,35.3,109.1
2011,10,3,��,���s,0401,���ڂ���,34200,�k�C��,001,3807,144,,
2011,10,3,��,���s,0401,�Ȃ�,34300,,,9449,430,92.4,90.9
2011,10,3,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,4129,452,,
2011,10,3,��,���s,0401,�Ȃ�,34300,�{�@��,004,2827,404,,
2011,10,3,��,���s,0401,�Ȃ�,34300,��@��,003,1000,420,,
2011,10,3,��,���s,0401,�g�}�g,34400,,,12517,729,153.2,104.4
2011,10,3,��,���s,0401,�g�}�g,34400,��@��,008,3487,707,,
2011,10,3,��,���s,0401,�g�}�g,34400,�{�@��,004,3148,687,,
2011,10,3,��,���s,0401,�g�}�g,34400,�k�C��,001,1970,789,,
2011,10,3,��,���s,0401,�~�j�g�}�g,34450,,,2827,779,99.7,107.2
2011,10,3,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1855,730,,
2011,10,3,��,���s,0401,�~�j�g�}�g,34450,�@�X,002,577,904,,
2011,10,3,��,���s,0401,�s�[�}��,34500,,,8368,333,149.7,101.2
2011,10,3,��,���s,0401,�s�[�}��,34500,��@��,008,2296,337,,
2011,10,3,��,���s,0401,�s�[�}��,34500,��@��,003,1550,222,,
2011,10,3,��,���s,0401,�s�[�}��,34500,�@�X,002,360,225,,
2011,10,3,��,���s,0401,�����Ƃ�,34600,,,307,1173,122.8,97.4
2011,10,3,��,���s,0401,�����Ƃ�,34600,�{�@��,004,169,836,,
2011,10,3,��,���s,0401,�����Ƃ�,34600,���@�m,039,138,1583,,
2011,10,3,��,���s,0401,�X�C�g�R�[��,34700,,,1000,173,�|,�|
2011,10,3,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,1000,173,,
2011,10,3,��,���s,0401,���₢�񂰂�,35100,,,1356,835,88.7,104.0
2011,10,3,��,���s,0401,���₢�񂰂�,35100,���@��,007,634,916,,
2011,10,3,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,227,736,,
2011,10,3,��,���s,0401,���₢�񂰂�,35100,������,046,182,917,,
2011,10,3,��,���s,0401,���₦��ǂ�,35200,,,161,3625,87.0,127.1
2011,10,3,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,83,4430,,
2011,10,3,��,���s,0401,���₦��ǂ�,35200,�H�@�c,005,40,3544,,
2011,10,3,��,���s,0401,���₦��ǂ�,35200,������,046,9,5390,,
2011,10,3,��,���s,0401,�@�@�����A��,35201,,,28,840,100.0,107.7
2011,10,3,��,���s,0401,�����܂�,35500,,,1212,449,129.3,110.6
2011,10,3,��,���s,0401,�����܂�,35500,�{�@��,004,1191,446,,
2011,10,3,��,���s,0401,���񂵂�,36100,,,18340,117,73.8,98.3
2011,10,3,��,���s,0401,���񂵂�,36100,��@��,008,12565,112,,
2011,10,3,��,���s,0401,���񂵂�,36100,��@�t,012,5745,129,,
2011,10,3,��,���s,0401,�΂ꂢ����,36200,,,31225,119,126.3,102.6
2011,10,3,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,29570,124,,
2011,10,3,��,���s,0401,���Ƃ���,36300,,,6429,288,118.8,97.6
2011,10,3,��,���s,0401,���Ƃ���,36300,�V�@��,015,2320,298,,
2011,10,3,��,���s,0401,���Ƃ���,36300,�{�@��,045,1613,292,,
2011,10,3,��,���s,0401,���Ƃ���,36300,�{�@��,004,1310,331,,
2011,10,3,��,���s,0401,��܂̂���,36500,,,7460,300,87.4,103.4
2011,10,3,��,���s,0401,��܂̂���,36500,�@�X,002,7156,298,,
2011,10,3,��,���s,0401,���܂˂�,36610,,,30325,95,33.8,97.9
2011,10,3,��,���s,0401,���܂˂�,36610,�k�C��,001,24510,100,,
2011,10,3,��,���s,0401,�@�@�����A��,36620,,,4337,74,103.5,87.1
2011,10,3,��,���s,0401,�ɂ�ɂ�,36700,,,909,659,105.1,88.9
2011,10,3,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,330,1013,,
2011,10,3,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,285,717,,
2011,10,3,��,���s,0401,�@�@�����A��,36701,,,294,204,89.1,71.8
2011,10,3,��,���s,0401,���傤��,37200,,,994,549,80.6,93.7
2011,10,3,��,���s,0401,���傤��,37200,���@�m,039,691,660,,
2011,10,3,��,���s,0401,���傤��,37200,�{�@��,004,10,263,,
2011,10,3,��,���s,0401,�@�@�����A��,37201,,,293,298,117.7,105.7
2011,10,3,��,���s,0401,����������,38100,,,2778,712,128.8,93.3
2011,10,3,��,���s,0401,����������,38100,��@��,003,1599,697,,
2011,10,3,��,���s,0401,����������,38100,�{�@��,004,931,790,,
2011,10,3,��,���s,0401,�@�@�����A��,38101,,,110,399,42.3,100.0
2011,10,3,��,���s,0401,�Ȃ߂�,38300,,,716,497,95.0,103.3
2011,10,3,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,571,496,,
2011,10,3,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,98,505,,
2011,10,3,��,���s,0401,���̂�����,38400,,,4576,285,90.8,95.3
2011,10,3,��,���s,0401,���̂�����,38400,�{�@��,004,4476,286,,
2011,10,3,��,���s,0401,���߂�,38500,,,3811,691,77.2,92.5
2011,10,3,��,���s,0401,���߂�,38500,���@��,020,2587,768,,
2011,10,3,��,���s,0401,���߂�,38500,�V�@��,015,734,500,,
2011,10,3,��,���s,0401,���̑��̖��,39000,,,9804,816,89.2,96.3
2011,10,3,��,���s,0401,�A����،v,39100,,,16267,259,98.9,99.2
2011,10,3,��,���s,0401,���̗A�����,39200,,,9399,306,103.1,104.4
