�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,�����s,4002,�ʎ�����,40000,,,199249,267,99.1,99.3
2012,5,24,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,53695,187,,
2012,5,24,��,�����s,4002,���Y�ʎ�����,40001,,,119221,309,129.3,85.1
2012,5,24,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,53695,187,,
2012,5,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,21950,402,,
2012,5,24,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,19470,416,,
2012,5,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,11477,263,,
2012,5,24,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,5473,447,,
2012,5,24,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,1923,67,,
2012,5,24,��,�����s,4002,���Y�ʎ�����,40001,������,046,1601,331,,
2012,5,24,��,�����s,4002,�݂���,40100,,,863,1283,80.7,95.7
2012,5,24,��,�����s,4002,�݂���,40100,���@��,040,436,1171,,
2012,5,24,��,�����s,4002,�݂���,40100,���@��,041,427,1397,,
2012,5,24,��,�����s,4002,�ÂȂ݂���,41253,,,19471,104,211.1,68.9
2012,5,24,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,11100,132,,
2012,5,24,��,�����s,4002,�ÂȂ݂���,41253,���@��,042,3200,83,,
2012,5,24,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,2880,43,,
2012,5,24,��,�����s,4002,���̑��G����,41999,,,4026,145,118.7,101.4
2012,5,24,��,�����s,4002,��񂲌v,42000,,,20449,411,109.4,98.3
2012,5,24,��,�����s,4002,��񂲌v,42000,�@�X,002,19470,416,,
2012,5,24,��,�����s,4002,�W���i�S���h,42505,,,6610,417,183.1,92.9
2012,5,24,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6610,417,,
2012,5,24,��,�����s,4002,����,42515,,,2715,357,119.6,98.9
2012,5,24,��,�����s,4002,����,42515,�@�X,002,2600,361,,
2012,5,24,��,�����s,4002,�ӂ�,42804,,,11064,419,87.9,100.0
2012,5,24,��,�����s,4002,�ӂ�,42804,�@�X,002,10200,429,,
2012,5,24,��,�����s,4002,���̑����,42999,,,60,518,27.3,118.8
2012,5,24,��,�����s,4002,�т�,43900,,,505,1258,171.8,103.7
2012,5,24,��,�����s,4002,�т�,43900,���@��,040,275,1096,,
2012,5,24,��,�����s,4002,�т�,43900,���@��,042,230,1453,,
2012,5,24,��,�����s,4002,����,44100,,,884,1449,119.1,87.2
2012,5,24,��,�����s,4002,����,44100,���@��,040,696,1540,,
2012,5,24,��,�����s,4002,����,44100,�F�@�{,043,161,953,,
2012,5,24,��,�����s,4002,������,44700,,,136,1259,�|,�|
2012,5,24,��,�����s,4002,������,44700,���@��,041,136,1259,,
2012,5,24,��,�����s,4002,�����Ƃ�,44800,,,57,4842,55.3,118.2
2012,5,24,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,37,4815,,
2012,5,24,��,�����s,4002,�����Ƃ�,44800,���@��,040,20,4893,,
2012,5,24,��,�����s,4002,����,44950,,,2948,372,176.6,80.7
2012,5,24,��,�����s,4002,����,44950,���@��,040,2608,363,,
2012,5,24,��,�����s,4002,�Ԃǂ��v,45000,,,1979,1792,128.6,95.2
2012,5,24,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,1178,1790,,
2012,5,24,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,801,1796,,
2012,5,24,��,�����s,4002,�f���E�F�A,45202,,,1588,1712,127.8,95.6
2012,5,24,��,�����s,4002,�f���E�F�A,45202,���@��,032,801,1796,,
2012,5,24,��,�����s,4002,�f���E�F�A,45202,���@��,040,787,1626,,
2012,5,24,��,�����s,4002,����,45206,,,391,2120,134.8,94.8
2012,5,24,��,�����s,4002,����,45206,���@��,040,391,2120,,
2012,5,24,��,�����s,4002,������,46100,,,6482,723,138.8,93.3
2012,5,24,��,�����s,4002,������,46100,���@��,040,3398,574,,
2012,5,24,��,�����s,4002,������,46100,���@��,041,1458,906,,
2012,5,24,��,�����s,4002,������,46100,���@��,042,1045,753,,
2012,5,24,��,�����s,4002,�������v,47000,,,18075,325,119.2,97.6
2012,5,24,��,�����s,4002,�������v,47000,�F�@�{,043,13847,295,,
2012,5,24,��,�����s,4002,�������v,47000,���@��,042,2020,289,,
2012,5,24,��,�����s,4002,����������,47200,,,1472,726,99.0,89.5
2012,5,24,��,�����s,4002,����������,47200,�F�@�{,043,848,575,,
2012,5,24,��,�����s,4002,����������,47200,�Á@��,022,580,944,,
2012,5,24,��,�����s,4002,�A���f�X,47213,,,2970,261,130.3,94.6
2012,5,24,��,�����s,4002,�A���f�X,47213,�F�@�{,043,2115,220,,
2012,5,24,��,�����s,4002,�A���f�X,47213,������,046,795,358,,
2012,5,24,��,�����s,4002,���̑�������,47299,,,13634,296,119.6,105.0
2012,5,24,��,�����s,4002,������,48100,,,42513,143,122.7,91.7
2012,5,24,��,�����s,4002,������,48100,�F�@�{,043,37569,134,,
2012,5,24,��,�����s,4002,�L�E�C�t���c,49300,,,90,329,100.0,107.2
2012,5,24,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,90,329,,
2012,5,24,��,�����s,4002,���̍��Y�ʎ�,49500,,,742,1361,78.9,50.4
2012,5,24,��,�����s,4002,�A���ʎ��v,50000,,,80027,205,73.5,107.9
2012,5,24,��,�����s,4002,�o�i�i,50100,,,38333,126,65.4,104.1
2012,5,24,��,�����s,4002,�p�C�i�b�v��,50300,,,3888,182,71.9,98.9
2012,5,24,��,�����s,4002,������,50400,,,3998,235,89.5,104.0
2012,5,24,��,�����s,4002,�O���v�t���c,50500,,,10224,140,72.0,101.4
2012,5,24,��,�����s,4002,�I�����W,50600,,,11849,175,119.8,106.1
2012,5,24,��,�����s,4002,�A�������Ƃ�,50700,,,1255,1221,88.4,96.5
2012,5,24,��,�����s,4002,�A���L�E�C,50800,,,4811,486,72.0,108.2
2012,5,24,��,�����s,4002,�A��������,50850,,,1320,120,127.5,100.0
2012,5,24,��,�����s,4002,���̗A���ʎ�,50900,,,4351,549,60.6,127.1
