�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,�k��B�s,4001,�ʎ�����,40000,,,162802,184,88.1,108.2
2011,11,12,�y,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,32615,168,,
2011,11,12,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,100931,204,66.5,120.7
2011,11,12,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,32615,168,,
2011,11,12,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,17809,204,,
2011,11,12,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,15695,97,,
2011,11,12,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,15572,245,,
2011,11,12,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,8369,325,,
2011,11,12,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,4870,134,,
2011,11,12,�y,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,1345,246,,
2011,11,12,�y,�k��B�s,4001,�݂���,40100,,,43876,166,40.9,127.7
2011,11,12,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,31606,160,,
2011,11,12,�y,�k��B�s,4001,�݂���,40100,���@��,040,11870,186,,
2011,11,12,�y,�k��B�s,4001,���̑��G����,41999,,,1359,399,217.1,164.9
2011,11,12,�y,�k��B�s,4001,��񂲌v,42000,,,23660,173,202.7,56.5
2011,11,12,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,15695,97,,
2011,11,12,�y,�k��B�s,4001,��񂲌v,42000,���@��,020,7500,331,,
2011,11,12,�y,�k��B�s,4001,�W���i�S���h,42505,,,3315,244,131.5,96.4
2011,11,12,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3315,244,,
2011,11,12,�y,�k��B�s,4001,����,42515,,,140,165,116.7,157.1
2011,11,12,�y,�k��B�s,4001,����,42515,�R�@�`,006,140,165,,
2011,11,12,�y,�k��B�s,4001,�ӂ�,42804,,,6825,343,155.3,99.7
2011,11,12,�y,�k��B�s,4001,�ӂ�,42804,���@��,020,6500,351,,
2011,11,12,�y,�k��B�s,4001,���̑����,42999,,,13380,69,288.4,22.8
2011,11,12,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,11190,249,160.5,100.8
2011,11,12,�y,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,11190,249,,
2011,11,12,�y,�k��B�s,4001,�V��,43310,,,1090,216,�|,�|
2011,11,12,�y,�k��B�s,4001,�V��,43310,��@��,044,1090,216,,
2011,11,12,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,10100,253,144.9,102.4
2011,11,12,�y,�k��B�s,4001,���m�Ȃ�,43499,,,1714,272,143.0,105.0
2011,11,12,�y,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,880,286,,
2011,11,12,�y,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,834,257,,
2011,11,12,�y,�k��B�s,4001,�����v,43500,,,15666,174,77.6,92.1
2011,11,12,�y,�k��B�s,4001,�����v,43500,���@��,040,5400,195,,
2011,11,12,�y,�k��B�s,4001,�����v,43500,���@�Q,038,4870,134,,
2011,11,12,�y,�k��B�s,4001,�����v,43500,��@��,044,3148,149,,
2011,11,12,�y,�k��B�s,4001,�Â���,43700,,,8768,181,65.3,92.3
2011,11,12,�y,�k��B�s,4001,�Â���,43700,���@��,040,5400,195,,
2011,11,12,�y,�k��B�s,4001,�Â���,43700,��@��,044,3148,149,,
2011,11,12,�y,�k��B�s,4001,�a����,43751,,,6898,166,101.8,94.9
2011,11,12,�y,�k��B�s,4001,�a����,43751,���@�Q,038,4870,134,,
2011,11,12,�y,�k��B�s,4001,�a����,43751,�a�̎R,030,1178,308,,
2011,11,12,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,540,1030,55.4,108.6
2011,11,12,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,373,1044,,
2011,11,12,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,132,1056,,
2011,11,12,�y,�k��B�s,4001,����,45206,,,167,998,21.2,104.8
2011,11,12,�y,�k��B�s,4001,����,45206,���@��,040,132,1056,,
2011,11,12,�y,�k��B�s,4001,����,45206,���@��,020,35,780,,
2011,11,12,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,373,1044,198.4,112.3
2011,11,12,�y,�k��B�s,4001,����,45700,,,599,1298,�|,�|
2011,11,12,�y,�k��B�s,4001,����,45700,�R�@��,035,599,1298,,
2011,11,12,�y,�k��B�s,4001,������,46100,,,155,2506,1550.0,103.1
2011,11,12,�y,�k��B�s,4001,������,46100,��@��,044,58,1793,,
2011,11,12,�y,�k��B�s,4001,������,46100,�F�@�{,043,55,2845,,
2011,11,12,�y,�k��B�s,4001,������,46100,���@��,040,42,3046,,
2011,11,12,�y,�k��B�s,4001,�������v,47000,,,1461,451,155.8,70.9
2011,11,12,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,944,285,,
2011,11,12,�y,�k��B�s,4001,�������v,47000,�Á@��,022,373,868,,
2011,11,12,�y,�k��B�s,4001,����������,47200,,,1317,450,140.4,70.8
2011,11,12,�y,�k��B�s,4001,����������,47200,�F�@�{,043,944,285,,
2011,11,12,�y,�k��B�s,4001,����������,47200,�Á@��,022,373,868,,
2011,11,12,�y,�k��B�s,4001,���̑�������,47299,,,144,462,�|,�|
2011,11,12,�y,�k��B�s,4001,������,48100,,,174,280,348.0,79.5
2011,11,12,�y,�k��B�s,4001,������,48100,���@�m,039,174,280,,
2011,11,12,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,538,472,52.3,156.3
2011,11,12,�y,�k��B�s,4001,�A���ʎ��v,50000,,,61871,151,187.3,85.8
2011,11,12,�y,�k��B�s,4001,�o�i�i,50100,,,49198,129,272.0,97.0
2011,11,12,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,240,136,8.4,84.0
2011,11,12,�y,�k��B�s,4001,������,50400,,,876,220,83.1,97.8
2011,11,12,�y,�k��B�s,4001,�O���v�t���c,50500,,,2585,66,106.7,83.5
2011,11,12,�y,�k��B�s,4001,�I�����W,50600,,,3139,196,154.2,98.5
2011,11,12,�y,�k��B�s,4001,�A���L�E�C,50800,,,1722,431,90.4,104.4
2011,11,12,�y,�k��B�s,4001,�A��������,50850,,,1220,154,61.3,106.9
2011,11,12,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,2891,370,107.7,95.9
