�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,���s,0401,��ؑ���,30000,,,600203,162,112.8,99.4
2012,9,27,��,���s,0401,��ؑ���,30000,�k�C��,001,153091,127,,
2012,9,27,��,���s,0401,��ؑ���,30000,���@��,020,94977,86,,
2012,9,27,��,���s,0401,��ؑ���,30000,�@�X,002,79373,128,,
2012,9,27,��,���s,0401,��ؑ���,30000,�{�@��,004,77047,302,,
2012,9,27,��,���s,0401,��ؑ���,30000,�Q�@�n,010,58237,76,,
2012,9,27,��,���s,0401,��ؑ���,30000,��@��,003,49268,111,,
2012,9,27,��,���s,0401,��ؑ���,30000,��@��,008,44676,224,,
2012,9,27,��,���s,0401,��������,30100,,,73125,92,116.2,108.2
2012,9,27,��,���s,0401,��������,30100,�@�X,002,53010,90,,
2012,9,27,��,���s,0401,��������,30100,�k�C��,001,15820,100,,
2012,9,27,��,���s,0401,����,30200,,,3308,216,87.5,104.9
2012,9,27,��,���s,0401,����,30200,�@�X,002,3168,218,,
2012,9,27,��,���s,0401,�ɂ񂶂�,30300,,,43390,104,101.3,101.0
2012,9,27,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,33120,104,,
2012,9,27,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,7810,112,,
2012,9,27,��,���s,0401,���ڂ�,30400,,,12780,161,132.1,97.6
2012,9,27,��,���s,0401,���ڂ�,30400,�@�X,002,9040,156,,
2012,9,27,��,���s,0401,���ڂ�,30400,�Q�@�n,010,2684,155,,
2012,9,27,��,���s,0401,��񂱂�,30600,,,4196,373,146.5,97.4
2012,9,27,��,���s,0401,��񂱂�,30600,��@��,008,4196,373,,
2012,9,27,��,���s,0401,�͂�����,31100,,,75232,72,130.2,102.9
2012,9,27,��,���s,0401,�͂�����,31100,���@��,020,69635,72,,
2012,9,27,��,���s,0401,���܂�,31500,,,2562,429,109.3,97.5
2012,9,27,��,���s,0401,���܂�,31500,�{�@��,004,2421,433,,
2012,9,27,��,���s,0401,���̑��̍ؗ�,31550,,,2807,435,122.3,98.2
2012,9,27,��,���s,0401,���񂰂񂳂�,31560,,,2270,325,101.8,90.8
2012,9,27,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1202,314,,
2012,9,27,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1064,333,,
2012,9,27,��,���s,0401,�L���x�c,31700,,,95740,61,134.6,100.0
2012,9,27,��,���s,0401,�L���x�c,31700,�Q�@�n,010,53200,58,,
2012,9,27,��,���s,0401,�L���x�c,31700,��@��,003,29670,64,,
2012,9,27,��,���s,0401,�ق���񂻂�,31800,,,1919,791,108.2,98.3
2012,9,27,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,926,857,,
2012,9,27,��,���s,0401,�ق���񂻂�,31800,��@��,003,407,775,,
2012,9,27,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,250,727,,
2012,9,27,��,���s,0401,�˂�,31900,,,16922,377,120.5,108.3
2012,9,27,��,���s,0401,�˂�,31900,�{�@��,004,8069,427,,
2012,9,27,��,���s,0401,�˂�,31900,�k�C��,001,3914,363,,
2012,9,27,��,���s,0401,�˂�,31900,��@��,008,1385,462,,
2012,9,27,��,���s,0401,����,32400,,,8,788,100.0,95.3
2012,9,27,��,���s,0401,����,32400,��@��,008,8,788,,
2012,9,27,��,���s,0401,�݂�,32500,,,686,619,170.2,96.3
2012,9,27,��,���s,0401,�݂�,32500,��@��,008,395,525,,
2012,9,27,��,���s,0401,�݂�,32500,�{�@��,004,213,892,,
2012,9,27,��,���s,0401,����񂬂�,32600,,,394,1271,185.0,78.8
2012,9,27,��,���s,0401,����񂬂�,32600,�{�@��,004,392,1270,,
2012,9,27,��,���s,0401,�ɂ�,32800,,,2177,399,108.8,101.8
2012,9,27,��,���s,0401,�ɂ�,32800,�{�@��,004,689,371,,
2012,9,27,��,���s,0401,�ɂ�,32800,�ȁ@��,009,672,436,,
2012,9,27,��,���s,0401,�ɂ�,32800,��@��,008,605,362,,
2012,9,27,��,���s,0401,�Z�����[,32900,,,1957,269,70.0,108.5
2012,9,27,��,���s,0401,�Z�����[,32900,���@��,020,1930,268,,
2012,9,27,��,���s,0401,�A�X�p���K�X,33100,,,773,834,152.2,89.6
2012,9,27,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,250,953,,
2012,9,27,��,���s,0401,�A�X�p���K�X,33100,���@��,037,85,886,,
2012,9,27,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,65,786,,
2012,9,27,��,���s,0401,�@�@�����A��,33101,,,296,762,178.3,88.5
2012,9,27,��,���s,0401,�J���t�����[,33200,,,412,340,136.0,106.3
2012,9,27,��,���s,0401,�J���t�����[,33200,�{�@��,004,240,295,,
2012,9,27,��,���s,0401,�J���t�����[,33200,�k�C��,001,172,402,,
2012,9,27,��,���s,0401,�u���b�R���[,33300,,,3369,403,56.9,104.4
2012,9,27,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2580,436,,
2012,9,27,��,���s,0401,�u���b�R���[,33300,�{�@��,004,429,261,,
2012,9,27,��,���s,0401,�@�@�����A��,33301,,,150,300,7.3,101.4
2012,9,27,��,���s,0401,���^�X,33400,,,38084,127,95.5,98.4
2012,9,27,��,���s,0401,���^�X,33400,���@��,020,23060,104,,
2012,9,27,��,���s,0401,���^�X,33400,��@��,003,9810,162,,
2012,9,27,��,���s,0401,�p�Z��,33600,,,252,2527,139.2,140.1
2012,9,27,��,���s,0401,�p�Z��,33600,�{�@��,004,178,1870,,
2012,9,27,��,���s,0401,�p�Z��,33600,��@��,008,46,3773,,
2012,9,27,��,���s,0401,���イ��,34100,,,25658,238,139.8,133.0
2012,9,27,��,���s,0401,���イ��,34100,�{�@��,004,21674,229,,
2012,9,27,��,���s,0401,���ڂ���,34200,,,4797,101,52.7,84.9
2012,9,27,��,���s,0401,���ڂ���,34200,�k�C��,001,2894,105,,
2012,9,27,��,���s,0401,���ڂ���,34200,�{�@��,004,1788,66,,
2012,9,27,��,���s,0401,�Ȃ�,34300,,,10981,240,187.3,103.9
2012,9,27,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,4677,240,,
2012,9,27,��,���s,0401,�Ȃ�,34300,�{�@��,004,4219,236,,
2012,9,27,��,���s,0401,�g�}�g,34400,,,19131,348,83.1,98.6
2012,9,27,��,���s,0401,�g�}�g,34400,�{�@��,004,6687,331,,
2012,9,27,��,���s,0401,�g�}�g,34400,�ȁ@��,009,3206,360,,
2012,9,27,��,���s,0401,�g�}�g,34400,��@��,008,2796,295,,
2012,9,27,��,���s,0401,�~�j�g�}�g,34450,,,2446,665,76.8,81.2
2012,9,27,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1798,653,,
2012,9,27,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,273,695,,
2012,9,27,��,���s,0401,�s�[�}��,34500,,,6079,260,102.5,88.4
2012,9,27,��,���s,0401,�s�[�}��,34500,��@��,003,2535,157,,
2012,9,27,��,���s,0401,�s�[�}��,34500,��@��,008,1980,203,,
2012,9,27,��,���s,0401,�s�[�}��,34500,�{�@��,004,600,444,,
2012,9,27,��,���s,0401,�����Ƃ�,34600,,,423,877,101.0,107.0
2012,9,27,��,���s,0401,�����Ƃ�,34600,�{�@��,004,309,679,,
2012,9,27,��,���s,0401,�����Ƃ�,34600,���@�m,039,96,1372,,
2012,9,27,��,���s,0401,���₢�񂰂�,35100,,,1804,596,131.4,89.9
2012,9,27,��,���s,0401,���₢�񂰂�,35100,���@��,007,784,693,,
2012,9,27,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,694,476,,
2012,9,27,��,���s,0401,���₦��ǂ�,35200,,,210,2679,182.6,95.1
2012,9,27,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,81,4148,,
2012,9,27,��,���s,0401,���₦��ǂ�,35200,�H�@�c,005,25,3570,,
2012,9,27,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,12,2135,,
2012,9,27,��,���s,0401,�@�@�����A��,35201,,,82,978,455.6,106.1
2012,9,27,��,���s,0401,�����܂�,35500,,,3137,413,113.5,92.4
2012,9,27,��,���s,0401,�����܂�,35500,�{�@��,004,2965,415,,
2012,9,27,��,���s,0401,���񂵂�,36100,,,27905,117,125.9,91.4
2012,9,27,��,���s,0401,���񂵂�,36100,��@��,008,24410,114,,
2012,9,27,��,���s,0401,�΂ꂢ����,36200,,,16762,72,52.4,101.4
2012,9,27,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,16630,73,,
2012,9,27,��,���s,0401,���Ƃ���,36300,,,5766,242,108.9,99.6
2012,9,27,��,���s,0401,���Ƃ���,36300,�{�@��,045,2474,242,,
2012,9,27,��,���s,0401,���Ƃ���,36300,�V�@��,015,1515,303,,
2012,9,27,��,���s,0401,���Ƃ���,36300,�ȁ@��,009,1505,173,,
2012,9,27,��,���s,0401,��܂̂���,36500,,,12982,374,152.2,103.9
2012,9,27,��,���s,0401,��܂̂���,36500,�k�C��,001,8850,376,,
2012,9,27,��,���s,0401,��܂̂���,36500,�@�X,002,4060,365,,
2012,9,27,��,���s,0401,���܂˂�,36610,,,58542,85,129.4,103.7
2012,9,27,��,���s,0401,���܂˂�,36610,�k�C��,001,55290,86,,
2012,9,27,��,���s,0401,�@�@�����A��,36620,,,2400,85,23.4,103.7
2012,9,27,��,���s,0401,�ɂ�ɂ�,36700,,,647,571,43.2,106.3
2012,9,27,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,312,461,,
2012,9,27,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,130,1308,,
2012,9,27,��,���s,0401,�@�@�����A��,36701,,,205,271,31.8,93.8
2012,9,27,��,���s,0401,���傤��,37200,,,1071,512,90.0,102.2
2012,9,27,��,���s,0401,���傤��,37200,���@�m,039,814,593,,
2012,9,27,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2012,9,27,��,���s,0401,�@�@�����A��,37201,,,257,246,83.7,100.8
2012,9,27,��,���s,0401,����������,38100,,,1356,869,132.0,114.2
2012,9,27,��,���s,0401,����������,38100,�{�@��,004,526,827,,
2012,9,27,��,���s,0401,����������,38100,��@��,003,435,814,,
2012,9,27,��,���s,0401,����������,38100,�H�@�c,005,343,1066,,
2012,9,27,��,���s,0401,�@�@�����A��,38101,,,40,378,50.0,100.0
2012,9,27,��,���s,0401,�Ȃ߂�,38300,,,580,346,106.0,100.9
2012,9,27,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,250,331,,
2012,9,27,��,���s,0401,�Ȃ߂�,38300,��@��,003,194,328,,
2012,9,27,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,129,400,,
2012,9,27,��,���s,0401,���̂�����,38400,,,2192,250,87.3,136.6
2012,9,27,��,���s,0401,���̂�����,38400,�{�@��,004,2112,251,,
2012,9,27,��,���s,0401,���߂�,38500,,,3384,375,86.5,120.2
2012,9,27,��,���s,0401,���߂�,38500,�{�@��,004,2136,408,,
2012,9,27,��,���s,0401,���߂�,38500,�V�@��,015,549,300,,
2012,9,27,��,���s,0401,���߂�,38500,�R�@�`,006,531,251,,
2012,9,27,��,���s,0401,���̑��̖��,39000,,,12000,597,98.7,96.1
2012,9,27,��,���s,0401,�A����،v,39100,,,8978,277,46.6,133.2
2012,9,27,��,���s,0401,���̗A�����,39200,,,5549,324,96.1,88.5
