�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,���l�s,1401,��ؑ���,30000,,,974722,233,83.9,93.6
2013,2,8,��,���l�s,1401,��ؑ���,30000,�k�C��,001,184379,87,,
2013,2,8,��,���l�s,1401,��ؑ���,30000,��@�t,012,127248,195,,
2013,2,8,��,���l�s,1401,��ؑ���,30000,��@��,008,109079,176,,
2013,2,8,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,90111,122,,
2013,2,8,��,���l�s,1401,��ؑ���,30000,���@�m,023,57402,223,,
2013,2,8,��,���l�s,1401,��ؑ���,30000,���@�m,039,44714,442,,
2013,2,8,��,���l�s,1401,��ؑ���,30000,�Á@��,022,39686,368,,
2013,2,8,��,���l�s,1401,��������,30100,,,76590,114,57.4,100.9
2013,2,8,��,���l�s,1401,��������,30100,�_�ސ�,014,48518,113,,
2013,2,8,��,���l�s,1401,��������,30100,��@�t,012,17470,96,,
2013,2,8,��,���l�s,1401,����,30200,,,11162,142,76.5,100.0
2013,2,8,��,���l�s,1401,����,30200,��@�t,012,8806,143,,
2013,2,8,��,���l�s,1401,����,30200,��@��,011,1838,111,,
2013,2,8,��,���l�s,1401,�ɂ񂶂�,30300,,,50651,136,103.5,95.8
2013,2,8,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,42114,141,,
2013,2,8,��,���l�s,1401,���ڂ�,30400,,,4431,315,57.9,115.4
2013,2,8,��,���l�s,1401,���ڂ�,30400,�@�X,002,3131,274,,
2013,2,8,��,���l�s,1401,���ڂ�,30400,������,046,665,542,,
2013,2,8,��,���l�s,1401,�����̂�,30500,,,270,499,562.5,105.5
2013,2,8,��,���l�s,1401,�����̂�,30500,��@��,011,4,788,,
2013,2,8,��,���l�s,1401,��񂱂�,30600,,,5762,299,136.6,96.1
2013,2,8,��,���l�s,1401,��񂱂�,30600,��@��,008,5482,289,,
2013,2,8,��,���l�s,1401,�͂�����,31100,,,49973,82,67.9,126.2
2013,2,8,��,���l�s,1401,�͂�����,31100,��@��,008,46873,81,,
2013,2,8,��,���l�s,1401,���܂�,31500,,,9140,297,90.5,91.1
2013,2,8,��,���l�s,1401,���܂�,31500,��@��,011,2374,369,,
2013,2,8,��,���l�s,1401,���܂�,31500,��@��,008,2187,277,,
2013,2,8,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1767,228,,
2013,2,8,��,���l�s,1401,���̑��̍ؗ�,31550,,,6580,338,71.6,93.4
2013,2,8,��,���l�s,1401,���񂰂񂳂�,31560,,,5420,282,70.2,87.9
2013,2,8,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4825,272,,
2013,2,8,��,���l�s,1401,�L���x�c,31700,,,82147,115,91.3,92.0
2013,2,8,��,���l�s,1401,�L���x�c,31700,���@�m,023,40190,126,,
2013,2,8,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,25727,102,,
2013,2,8,��,���l�s,1401,�ق���񂻂�,31800,,,29814,347,78.3,91.6
2013,2,8,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,12357,383,,
2013,2,8,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,6198,371,,
2013,2,8,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,4754,188,,
2013,2,8,��,���l�s,1401,�˂�,31900,,,38518,295,100.2,101.0
2013,2,8,��,���l�s,1401,�˂�,31900,��@�t,012,16256,287,,
2013,2,8,��,���l�s,1401,�˂�,31900,�_�ސ�,014,4542,106,,
2013,2,8,��,���l�s,1401,�˂�,31900,��@��,008,3384,223,,
2013,2,8,��,���l�s,1401,�ӂ�,32300,,,380,463,103.3,94.3
2013,2,8,��,���l�s,1401,�ӂ�,32300,���@�m,023,380,463,,
2013,2,8,��,���l�s,1401,����,32400,,,1674,435,67.1,102.6
2013,2,8,��,���l�s,1401,����,32400,�ȁ@��,009,820,450,,
2013,2,8,��,���l�s,1401,����,32400,�H�@�c,005,456,438,,
2013,2,8,��,���l�s,1401,����,32400,�Q�@�n,010,398,400,,
2013,2,8,��,���l�s,1401,�݂�,32500,,,1964,423,91.8,94.2
2013,2,8,��,���l�s,1401,�݂�,32500,��@�t,012,913,269,,
2013,2,8,��,���l�s,1401,�݂�,32500,��@��,008,410,543,,
2013,2,8,��,���l�s,1401,�݂�,32500,�Á@��,022,292,444,,
2013,2,8,��,���l�s,1401,����񂬂�,32600,,,4466,496,82.0,98.2
2013,2,8,��,���l�s,1401,����񂬂�,32600,��@�t,012,3423,499,,
2013,2,8,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,496,475,,
2013,2,8,��,���l�s,1401,�ɂ�,32800,,,10092,605,87.4,99.2
2013,2,8,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5117,591,,
2013,2,8,��,���l�s,1401,�ɂ�,32800,���@�m,039,1770,806,,
2013,2,8,��,���l�s,1401,�ɂ�,32800,��@��,008,972,538,,
2013,2,8,��,���l�s,1401,�Z�����[,32900,,,11395,281,113.5,97.9
2013,2,8,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4590,280,,
2013,2,8,��,���l�s,1401,�Z�����[,32900,���@��,040,3950,294,,
2013,2,8,��,���l�s,1401,�Z�����[,32900,���@�m,023,850,266,,
2013,2,8,��,���l�s,1401,�A�X�p���K�X,33100,,,1490,968,111.9,80.5
2013,2,8,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,152,1412,,
2013,2,8,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,116,2100,,
2013,2,8,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,33,1460,,
2013,2,8,��,���l�s,1401,�@�@�����A��,33101,,,1158,766,189.2,98.8
2013,2,8,��,���l�s,1401,�J���t�����[,33200,,,5909,150,81.4,96.2
2013,2,8,��,���l�s,1401,�J���t�����[,33200,���@��,040,4016,144,,
2013,2,8,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,683,156,,
2013,2,8,��,���l�s,1401,�J���t�����[,33200,���@�m,023,440,169,,
2013,2,8,��,���l�s,1401,�u���b�R���[,33300,,,24768,263,91.2,97.4
2013,2,8,��,���l�s,1401,�u���b�R���[,33300,���@��,037,7968,282,,
2013,2,8,��,���l�s,1401,�u���b�R���[,33300,���@��,042,5472,301,,
2013,2,8,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,4804,234,,
2013,2,8,��,���l�s,1401,�@�@�����A��,33301,,,1754,238,193.0,96.7
2013,2,8,��,���l�s,1401,���^�X,33400,,,70388,340,81.0,91.6
2013,2,8,��,���l�s,1401,���^�X,33400,�Á@��,022,29613,341,,
2013,2,8,��,���l�s,1401,���^�X,33400,���@��,037,14775,359,,
2013,2,8,��,���l�s,1401,���^�X,33400,���@��,028,12100,345,,
2013,2,8,��,���l�s,1401,�p�Z��,33600,,,531,1106,87.5,98.4
2013,2,8,��,���l�s,1401,�p�Z��,33600,��@��,008,286,1025,,
2013,2,8,��,���l�s,1401,�p�Z��,33600,���@��,037,79,1168,,
2013,2,8,��,���l�s,1401,�p�Z��,33600,�Á@��,022,58,1184,,
2013,2,8,��,���l�s,1401,���イ��,34100,,,41651,321,57.8,100.6
2013,2,8,��,���l�s,1401,���イ��,34100,���@�m,039,18261,325,,
2013,2,8,��,���l�s,1401,���イ��,34100,�{�@��,045,9246,322,,
2013,2,8,��,���l�s,1401,���イ��,34100,��@�t,012,6255,302,,
2013,2,8,��,���l�s,1401,���ڂ���,34200,,,17999,142,175.5,61.5
2013,2,8,��,���l�s,1401,���ڂ���,34200,������,046,1060,315,,
2013,2,8,��,���l�s,1401,���ڂ���,34200,�{�@��,045,422,680,,
2013,2,8,��,���l�s,1401,���ڂ���,34200,���@�m,039,10,525,,
2013,2,8,��,���l�s,1401,�@�@�����A��,34201,,,16500,117,266.1,98.3
2013,2,8,��,���l�s,1401,�Ȃ�,34300,,,22105,396,68.6,98.3
2013,2,8,��,���l�s,1401,�Ȃ�,34300,���@�m,039,16917,370,,
2013,2,8,��,���l�s,1401,�Ȃ�,34300,���@��,040,1757,512,,
2013,2,8,��,���l�s,1401,�g�}�g,34400,,,31240,370,47.2,106.6
2013,2,8,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,16884,350,,
2013,2,8,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,5028,366,,
2013,2,8,��,���l�s,1401,�g�}�g,34400,���@�m,023,4710,366,,
2013,2,8,��,���l�s,1401,�~�j�g�}�g,34450,,,8617,781,65.8,105.0
2013,2,8,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3165,664,,
2013,2,8,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1227,723,,
2013,2,8,��,���l�s,1401,�~�j�g�}�g,34450,�a�̎R,030,1136,1164,,
2013,2,8,��,���l�s,1401,�s�[�}��,34500,,,13094,709,76.2,95.8
2013,2,8,��,���l�s,1401,�s�[�}��,34500,������,046,4180,662,,
2013,2,8,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3476,763,,
2013,2,8,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2417,726,,
2013,2,8,��,���l�s,1401,�����Ƃ�,34600,,,530,1453,92.8,92.7
2013,2,8,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,482,1459,,
2013,2,8,��,���l�s,1401,�X�C�g�R�[��,34700,,,30,420,10.9,98.1
2013,2,8,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,30,420,,
2013,2,8,��,���l�s,1401,���₢�񂰂�,35100,,,4793,708,114.4,89.6
2013,2,8,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,3511,806,,
2013,2,8,��,���l�s,1401,���₢�񂰂�,35100,������,046,44,871,,
2013,2,8,��,���l�s,1401,���₢�񂰂�,35100,���@�m,039,10,1313,,
2013,2,8,��,���l�s,1401,���₦��ǂ�,35200,,,3478,810,72.9,81.7
2013,2,8,��,���l�s,1401,���₦��ǂ�,35200,������,046,1566,867,,
2013,2,8,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,460,1000,,
2013,2,8,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,420,1030,,
2013,2,8,��,���l�s,1401,�@�@�����A��,35201,,,824,398,198.1,103.9
2013,2,8,��,���l�s,1401,������ǂ�,35300,,,214,751,69.0,96.9
2013,2,8,��,���l�s,1401,������ǂ�,35300,������,046,184,778,,
2013,2,8,��,���l�s,1401,����܂�,35400,,,258,581,67.5,98.3
2013,2,8,��,���l�s,1401,����܂�,35400,������,046,258,581,,
2013,2,8,��,���l�s,1401,�����܂�,35500,,,6,1995,1.2,454.4
2013,2,8,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,1995,,
2013,2,8,��,���l�s,1401,���񂵂�,36100,,,39711,153,136.9,97.5
2013,2,8,��,���l�s,1401,���񂵂�,36100,��@��,008,17511,101,,
2013,2,8,��,���l�s,1401,���񂵂�,36100,��@�t,012,13215,110,,
2013,2,8,��,���l�s,1401,���񂵂�,36100,���@��,036,6815,302,,
2013,2,8,��,���l�s,1401,�΂ꂢ����,36200,,,113771,88,120.5,88.0
2013,2,8,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,92090,88,,
2013,2,8,��,���l�s,1401,���Ƃ���,36300,,,8009,175,164.5,88.4
2013,2,8,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3130,156,,
2013,2,8,��,���l�s,1401,���Ƃ���,36300,��@��,011,1570,250,,
2013,2,8,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,1194,188,,
2013,2,8,��,���l�s,1401,��܂̂���,36500,,,13765,365,329.1,98.9
2013,2,8,��,���l�s,1401,��܂̂���,36500,�@�X,002,7828,372,,
2013,2,8,��,���l�s,1401,��܂̂���,36500,�k�C��,001,4000,330,,
2013,2,8,��,���l�s,1401,���܂˂�,36610,,,92798,81,85.3,93.1
2013,2,8,��,���l�s,1401,���܂˂�,36610,�k�C��,001,88247,75,,
2013,2,8,��,���l�s,1401,�@�@�����A��,36620,,,2490,113,177.9,101.8
2013,2,8,��,���l�s,1401,�ɂ�ɂ�,36700,,,738,357,40.9,42.7
2013,2,8,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,68,1387,,
2013,2,8,��,���l�s,1401,�@�@�����A��,36701,,,670,253,500.0,94.8
2013,2,8,��,���l�s,1401,���傤��,37200,,,3757,368,198.2,76.8
2013,2,8,��,���l�s,1401,���傤��,37200,���@�m,039,2005,499,,
2013,2,8,��,���l�s,1401,���傤��,37200,�F�@�{,043,90,511,,
2013,2,8,��,���l�s,1401,���傤��,37200,�Q�@�n,010,75,655,,
2013,2,8,��,���l�s,1401,�@�@�����A��,37201,,,1534,173,852.2,99.4
2013,2,8,��,���l�s,1401,����������,38100,,,5362,991,75.1,97.4
2013,2,8,��,���l�s,1401,����������,38100,��@��,003,1618,959,,
2013,2,8,��,���l�s,1401,����������,38100,�H�@�c,005,1509,1273,,
2013,2,8,��,���l�s,1401,����������,38100,���@��,042,390,854,,
2013,2,8,��,���l�s,1401,�@�@�����A��,38101,,,533,426,280.5,102.2
2013,2,8,��,���l�s,1401,�Ȃ߂�,38300,,,2747,377,96.3,100.5
2013,2,8,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,869,382,,
2013,2,8,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,554,438,,
2013,2,8,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,512,408,,
2013,2,8,��,���l�s,1401,���̂�����,38400,,,12420,270,97.2,100.0
2013,2,8,��,���l�s,1401,���̂�����,38400,���@��,020,12180,271,,
2013,2,8,��,���l�s,1401,���߂�,38500,,,8354,405,86.9,92.5
2013,2,8,��,���l�s,1401,���߂�,38500,���@��,020,6102,419,,
2013,2,8,��,���l�s,1401,���߂�,38500,�R�@�`,006,1608,319,,
2013,2,8,��,���l�s,1401,���̑��̖��,39000,,,25772,547,81.7,112.6
2013,2,8,��,���l�s,1401,�A����،v,39100,,,41520,214,280.9,96.4
2013,2,8,��,���l�s,1401,���̗A�����,39200,,,16058,273,338.6,93.2
