�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,���l�s,1401,��ؑ���,30000,,,1070551,266,83.0,100.4
2016,9,24,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,332277,194,,
2016,9,24,�y,���l�s,1401,��ؑ���,30000,���@��,020,210497,189,,
2016,9,24,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,151647,194,,
2016,9,24,�y,���l�s,1401,��ؑ���,30000,��@��,008,67334,394,,
2016,9,24,�y,���l�s,1401,��ؑ���,30000,�@�X,002,58247,218,,
2016,9,24,�y,���l�s,1401,��ؑ���,30000,��@�t,012,45233,361,,
2016,9,24,�y,���l�s,1401,��ؑ���,30000,��@��,003,44714,350,,
2016,9,24,�y,���l�s,1401,��������,30100,,,100036,137,88.5,100.7
2016,9,24,�y,���l�s,1401,��������,30100,�k�C��,001,56300,151,,
2016,9,24,�y,���l�s,1401,��������,30100,�@�X,002,36280,114,,
2016,9,24,�y,���l�s,1401,����,30200,,,10029,202,349.8,82.4
2016,9,24,�y,���l�s,1401,����,30200,�k�C��,001,5200,186,,
2016,9,24,�y,���l�s,1401,����,30200,��@��,011,2020,153,,
2016,9,24,�y,���l�s,1401,����,30200,��@�t,012,1911,273,,
2016,9,24,�y,���l�s,1401,�ɂ񂶂�,30300,,,51134,326,84.0,96.7
2016,9,24,�y,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,46840,346,,
2016,9,24,�y,���l�s,1401,���ڂ�,30400,,,4893,381,116.3,106.1
2016,9,24,�y,���l�s,1401,���ڂ�,30400,�Q�@�n,010,1987,363,,
2016,9,24,�y,���l�s,1401,���ڂ�,30400,������,046,1278,433,,
2016,9,24,�y,���l�s,1401,���ڂ�,30400,�{�@��,045,650,397,,
2016,9,24,�y,���l�s,1401,��񂱂�,30600,,,7564,541,106.7,101.3
2016,9,24,�y,���l�s,1401,��񂱂�,30600,��@��,008,7244,544,,
2016,9,24,�y,���l�s,1401,�͂�����,31100,,,100662,95,84.1,105.6
2016,9,24,�y,���l�s,1401,�͂�����,31100,���@��,020,85942,98,,
2016,9,24,�y,���l�s,1401,�݂���,31300,,,4285,527,79.4,102.7
2016,9,24,�y,���l�s,1401,�݂���,31300,��@��,008,3559,551,,
2016,9,24,�y,���l�s,1401,���܂�,31500,,,12632,506,86.1,106.1
2016,9,24,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,4656,511,,
2016,9,24,�y,���l�s,1401,���܂�,31500,��@��,008,3380,498,,
2016,9,24,�y,���l�s,1401,���܂�,31500,��@��,011,3020,557,,
2016,9,24,�y,���l�s,1401,���̑��̍ؗ�,31550,,,97,684,134.7,95.4
2016,9,24,�y,���l�s,1401,���񂰂񂳂�,31560,,,3738,478,84.8,102.1
2016,9,24,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3085,493,,
2016,9,24,�y,���l�s,1401,�L���x�c,31700,,,120725,115,72.7,106.5
2016,9,24,�y,���l�s,1401,�L���x�c,31700,�Q�@�n,010,96093,116,,
2016,9,24,�y,���l�s,1401,�L���x�c,31700,��@��,003,9180,107,,
2016,9,24,�y,���l�s,1401,�ق���񂻂�,31800,,,11429,733,80.2,99.3
2016,9,24,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,5591,738,,
2016,9,24,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,2911,668,,
2016,9,24,�y,���l�s,1401,�ق���񂻂�,31800,��@��,003,765,875,,
2016,9,24,�y,���l�s,1401,�˂�,31900,,,33266,433,68.7,104.6
2016,9,24,�y,���l�s,1401,�˂�,31900,��@��,003,5865,403,,
2016,9,24,�y,���l�s,1401,�˂�,31900,�@�X,002,5630,386,,
2016,9,24,�y,���l�s,1401,�˂�,31900,�H�@�c,005,5356,369,,
2016,9,24,�y,���l�s,1401,�˂�,31900,�R�@�`,006,4265,337,,
2016,9,24,�y,���l�s,1401,�˂�,31900,�k�C��,001,3456,377,,
2016,9,24,�y,���l�s,1401,����,32400,,,52,324,�|,�|
2016,9,24,�y,���l�s,1401,����,32400,��@�t,012,28,370,,
2016,9,24,�y,���l�s,1401,����,32400,��@��,008,24,270,,
2016,9,24,�y,���l�s,1401,�݂�,32500,,,1518,789,110.5,100.8
2016,9,24,�y,���l�s,1401,�݂�,32500,��@�t,012,611,544,,
2016,9,24,�y,���l�s,1401,�݂�,32500,��@��,008,536,960,,
2016,9,24,�y,���l�s,1401,�݂�,32500,�Á@��,022,135,1007,,
2016,9,24,�y,���l�s,1401,����񂬂�,32600,,,276,1711,69.2,93.2
2016,9,24,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,117,1951,,
2016,9,24,�y,���l�s,1401,����񂬂�,32600,��@��,003,84,1736,,
2016,9,24,�y,���l�s,1401,����񂬂�,32600,��@�t,012,27,2136,,
2016,9,24,�y,���l�s,1401,�ɂ�,32800,,,6329,726,86.4,100.7
2016,9,24,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3030,744,,
2016,9,24,�y,���l�s,1401,�ɂ�,32800,��@��,008,932,679,,
2016,9,24,�y,���l�s,1401,�ɂ�,32800,���@�m,039,620,864,,
2016,9,24,�y,���l�s,1401,�ɂ�,32800,�R�@�`,006,580,696,,
2016,9,24,�y,���l�s,1401,�Z�����[,32900,,,7300,245,110.2,100.4
2016,9,24,�y,���l�s,1401,�Z�����[,32900,���@��,020,6480,245,,
2016,9,24,�y,���l�s,1401,�A�X�p���K�X,33100,,,3156,969,67.4,101.4
2016,9,24,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,498,865,,
2016,9,24,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,426,1128,,
2016,9,24,�y,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,383,1050,,
2016,9,24,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,042,250,863,,
2016,9,24,�y,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,250,854,,
2016,9,24,�y,���l�s,1401,�@�@�����A��,33101,,,1126,976,194.1,98.8
2016,9,24,�y,���l�s,1401,�J���t�����[,33200,,,1104,352,110.4,103.8
2016,9,24,�y,���l�s,1401,�J���t�����[,33200,���@��,020,966,360,,
2016,9,24,�y,���l�s,1401,�u���b�R���[,33300,,,13920,604,176.4,95.4
2016,9,24,�y,���l�s,1401,�u���b�R���[,33300,�k�C��,001,5505,663,,
2016,9,24,�y,���l�s,1401,�u���b�R���[,33300,���@��,020,4195,725,,
2016,9,24,�y,���l�s,1401,�u���b�R���[,33300,��@��,003,252,720,,
2016,9,24,�y,���l�s,1401,�u���b�R���[,33300,�V�@��,015,240,414,,
2016,9,24,�y,���l�s,1401,�u���b�R���[,33300,�H�@�c,005,40,389,,
2016,9,24,�y,���l�s,1401,�@�@�����A��,33301,,,3688,385,420.5,95.5
2016,9,24,�y,���l�s,1401,���^�X,33400,,,94593,172,64.9,105.5
2016,9,24,�y,���l�s,1401,���^�X,33400,���@��,020,72363,170,,
2016,9,24,�y,���l�s,1401,���^�X,33400,�Q�@�n,010,15676,117,,
2016,9,24,�y,���l�s,1401,�p�Z��,33600,,,434,2975,120.2,106.6
2016,9,24,�y,���l�s,1401,�p�Z��,33600,���@��,020,261,3044,,
2016,9,24,�y,���l�s,1401,�p�Z��,33600,��@��,008,109,2573,,
2016,9,24,�y,���l�s,1401,���イ��,34100,,,42851,362,64.4,109.0
2016,9,24,�y,���l�s,1401,���イ��,34100,���@��,007,13160,364,,
2016,9,24,�y,���l�s,1401,���イ��,34100,��@��,003,8192,349,,
2016,9,24,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,6960,398,,
2016,9,24,�y,���l�s,1401,���イ��,34100,�H�@�c,005,5275,292,,
2016,9,24,�y,���l�s,1401,���イ��,34100,��@��,008,2270,359,,
2016,9,24,�y,���l�s,1401,���ڂ���,34200,,,30206,174,138.6,84.9
2016,9,24,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,29160,165,,
2016,9,24,�y,���l�s,1401,�Ȃ�,34300,,,17837,530,71.9,117.0
2016,9,24,�y,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,4121,670,,
2016,9,24,�y,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,3402,542,,
2016,9,24,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,3359,572,,
2016,9,24,�y,���l�s,1401,�Ȃ�,34300,��@��,008,1625,432,,
2016,9,24,�y,���l�s,1401,�Ȃ�,34300,�R�@��,019,1400,402,,
2016,9,24,�y,���l�s,1401,�g�}�g,34400,,,54797,349,51.2,112.2
2016,9,24,�y,���l�s,1401,�g�}�g,34400,��@�t,012,14809,308,,
2016,9,24,�y,���l�s,1401,�g�}�g,34400,��@��,008,9542,304,,
2016,9,24,�y,���l�s,1401,�g�}�g,34400,���@��,007,9249,364,,
2016,9,24,�y,���l�s,1401,�g�}�g,34400,�@�X,002,6037,363,,
2016,9,24,�y,���l�s,1401,�g�}�g,34400,�k�C��,001,5522,422,,
2016,9,24,�y,���l�s,1401,�~�j�g�}�g,34450,,,10761,624,72.6,102.3
2016,9,24,�y,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,2538,329,,
2016,9,24,�y,���l�s,1401,�~�j�g�}�g,34450,��@��,008,2399,595,,
2016,9,24,�y,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,2013,788,,
2016,9,24,�y,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1223,722,,
2016,9,24,�y,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1016,737,,
2016,9,24,�y,���l�s,1401,�s�[�}��,34500,,,22853,357,76.9,99.7
2016,9,24,�y,���l�s,1401,�s�[�}��,34500,��@��,003,8884,334,,
2016,9,24,�y,���l�s,1401,�s�[�}��,34500,��@��,008,6632,348,,
2016,9,24,�y,���l�s,1401,�s�[�}��,34500,���@��,007,2211,261,,
2016,9,24,�y,���l�s,1401,�s�[�}��,34500,�R�@�`,006,1214,348,,
2016,9,24,�y,���l�s,1401,�����Ƃ�,34600,,,905,1179,104.4,108.2
2016,9,24,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,338,1376,,
2016,9,24,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,259,1329,,
2016,9,24,�y,���l�s,1401,�����Ƃ�,34600,�R�@�`,006,124,676,,
2016,9,24,�y,���l�s,1401,�����Ƃ�,34600,��@��,008,81,800,,
2016,9,24,�y,���l�s,1401,�X�C�g�R�[��,34700,,,2055,240,49.1,98.0
2016,9,24,�y,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,1555,227,,
2016,9,24,�y,���l�s,1401,�X�C�g�R�[��,34700,��@��,003,500,281,,
2016,9,24,�y,���l�s,1401,���₢�񂰂�,35100,,,1537,1039,74.5,102.1
2016,9,24,�y,���l�s,1401,���₢�񂰂�,35100,���@��,007,1217,1049,,
2016,9,24,�y,���l�s,1401,���₢�񂰂�,35100,�H�@�c,005,165,1100,,
2016,9,24,�y,���l�s,1401,���₦��ǂ�,35200,,,1044,1227,98.9,93.9
2016,9,24,�y,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,30,5634,,
2016,9,24,�y,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,27,2408,,
2016,9,24,�y,���l�s,1401,���₦��ǂ�,35200,�@�X,002,11,7855,,
2016,9,24,�y,���l�s,1401,�@�@�����A��,35201,,,976,984,99.8,101.0
2016,9,24,�y,���l�s,1401,�����܂�,35500,,,4947,676,68.5,100.1
2016,9,24,�y,���l�s,1401,�����܂�,35500,�H�@�c,005,2863,620,,
2016,9,24,�y,���l�s,1401,�����܂�,35500,�R�@�`,006,1458,685,,
2016,9,24,�y,���l�s,1401,���񂵂�,36100,,,24190,197,73.9,93.4
2016,9,24,�y,���l�s,1401,���񂵂�,36100,��@��,008,11307,175,,
2016,9,24,�y,���l�s,1401,���񂵂�,36100,��@�t,012,11115,190,,
2016,9,24,�y,���l�s,1401,�΂ꂢ����,36200,,,54341,167,99.7,96.0
2016,9,24,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,53975,167,,
2016,9,24,�y,���l�s,1401,���Ƃ���,36300,,,7973,345,80.4,94.0
2016,9,24,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,6205,351,,
2016,9,24,�y,���l�s,1401,���Ƃ���,36300,��@��,011,1134,351,,
2016,9,24,�y,���l�s,1401,��܂̂���,36500,,,5621,500,35.4,107.5
2016,9,24,�y,���l�s,1401,��܂̂���,36500,�@�X,002,4393,433,,
2016,9,24,�y,���l�s,1401,��܂̂���,36500,��@�t,012,1228,741,,
2016,9,24,�y,���l�s,1401,���܂˂�,36610,,,119839,117,151.1,99.2
2016,9,24,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,114553,118,,
2016,9,24,�y,���l�s,1401,�@�@�����A��,36620,,,4974,90,68.6,115.4
2016,9,24,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2736,729,151.2,85.8
2016,9,24,�y,���l�s,1401,�ɂ�ɂ�,36700,�k�C��,001,413,1533,,
2016,9,24,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,262,2313,,
2016,9,24,�y,���l�s,1401,�ɂ�ɂ�,36700,��@�t,012,10,1382,,
2016,9,24,�y,���l�s,1401,�@�@�����A��,36701,,,2051,361,152.9,89.4
2016,9,24,�y,���l�s,1401,���傤��,37200,,,4231,630,121.1,101.8
2016,9,24,�y,���l�s,1401,���傤��,37200,���@�m,039,1775,887,,
2016,9,24,�y,���l�s,1401,���傤��,37200,��@�t,012,619,424,,
2016,9,24,�y,���l�s,1401,���傤��,37200,���@��,042,231,893,,
2016,9,24,�y,���l�s,1401,���傤��,37200,�F�@�{,043,142,783,,
2016,9,24,�y,���l�s,1401,���傤��,37200,��@��,011,100,239,,
2016,9,24,�y,���l�s,1401,�@�@�����A��,37201,,,1263,321,120.5,103.9
2016,9,24,�y,���l�s,1401,����������,38100,,,6559,1080,84.9,97.6
2016,9,24,�y,���l�s,1401,����������,38100,��@��,003,2658,996,,
2016,9,24,�y,���l�s,1401,����������,38100,�H�@�c,005,1485,1287,,
2016,9,24,�y,���l�s,1401,����������,38100,�R�@�`,006,616,1441,,
2016,9,24,�y,���l�s,1401,����������,38100,���@��,007,360,785,,
2016,9,24,�y,���l�s,1401,����������,38100,���@��,042,335,817,,
2016,9,24,�y,���l�s,1401,�@�@�����A��,38101,,,258,580,211.5,97.6
2016,9,24,�y,���l�s,1401,�Ȃ߂�,38300,,,4096,492,98.3,98.0
2016,9,24,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1667,468,,
2016,9,24,�y,���l�s,1401,�Ȃ߂�,38300,�V�@��,015,840,501,,
2016,9,24,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,740,471,,
2016,9,24,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,586,587,,
2016,9,24,�y,���l�s,1401,���̂�����,38400,,,15017,277,114.9,101.8
2016,9,24,�y,���l�s,1401,���̂�����,38400,���@��,020,14633,278,,
2016,9,24,�y,���l�s,1401,���߂�,38500,,,11864,449,132.3,102.5
2016,9,24,�y,���l�s,1401,���߂�,38500,���@��,020,10511,443,,
2016,9,24,�y,���l�s,1401,���̑��̖��,39000,,,35119,668,83.0,108.8
2016,9,24,�y,���l�s,1401,�A����،v,39100,,,25542,365,107.2,109.9
2016,9,24,�y,���l�s,1401,���̗A�����,39200,,,11206,366,96.4,94.1
