�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,15,��,���ꌧ,4701,��ؑ���,30000,,,182186,222,119.6,93.7
2014,9,15,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,72172,152,,
2014,9,15,��,���ꌧ,4701,��ؑ���,30000,���@��,047,30779,338,,
2014,9,15,��,���ꌧ,4701,��ؑ���,30000,���@��,020,14139,333,,
2014,9,15,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,13100,205,,
2014,9,15,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,6359,411,,
2014,9,15,��,���ꌧ,4701,��ؑ���,30000,�@�X,002,5850,144,,
2014,9,15,��,���ꌧ,4701,��ؑ���,30000,��@��,044,1711,542,,
2014,9,15,��,���ꌧ,4701,��������,30100,,,9670,182,63.2,159.6
2014,9,15,��,���ꌧ,4701,��������,30100,�k�C��,001,9670,182,,
2014,9,15,��,���ꌧ,4701,�ɂ񂶂�,30300,,,20900,140,93.1,107.7
2014,9,15,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,16760,146,,
2014,9,15,��,���ꌧ,4701,���ڂ�,30400,,,1683,184,122.5,95.3
2014,9,15,��,���ꌧ,4701,���ڂ�,30400,������,046,300,202,,
2014,9,15,��,���ꌧ,4701,�͂�����,31100,,,4490,236,182.5,82.5
2014,9,15,��,���ꌧ,4701,�͂�����,31100,���@��,020,3960,227,,
2014,9,15,��,���ꌧ,4701,���܂�,31500,,,529,594,66.0,104.4
2014,9,15,��,���ꌧ,4701,���܂�,31500,���@��,047,494,590,,
2014,9,15,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,730,513,104.4,103.6
2014,9,15,��,���ꌧ,4701,���񂰂񂳂�,31560,,,697,524,209.9,56.2
2014,9,15,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,697,524,,
2014,9,15,��,���ꌧ,4701,�L���x�c,31700,,,23840,191,216.4,97.0
2014,9,15,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,13100,205,,
2014,9,15,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,7660,169,,
2014,9,15,��,���ꌧ,4701,�ق���񂻂�,31800,,,120,797,179.1,117.9
2014,9,15,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,120,797,,
2014,9,15,��,���ꌧ,4701,�˂�,31900,,,1733,377,108.5,91.7
2014,9,15,��,���ꌧ,4701,�˂�,31900,�k�C��,001,150,432,,
2014,9,15,��,���ꌧ,4701,�˂�,31900,���@��,047,131,1435,,
2014,9,15,��,���ꌧ,4701,�˂�,31900,���@��,042,30,540,,
2014,9,15,��,���ꌧ,4701,�݂�,32500,,,35,737,100.0,102.8
2014,9,15,��,���ꌧ,4701,�݂�,32500,��@��,011,20,724,,
2014,9,15,��,���ꌧ,4701,�݂�,32500,��@�t,012,15,756,,
2014,9,15,��,���ꌧ,4701,�ɂ�,32800,,,227,557,71.4,106.1
2014,9,15,��,���ꌧ,4701,�ɂ�,32800,���@��,047,223,550,,
2014,9,15,��,���ꌧ,4701,�Z�����[,32900,,,976,188,140.2,109.9
2014,9,15,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,40,594,,
2014,9,15,��,���ꌧ,4701,�A�X�p���K�X,33100,,,24,770,133.3,79.2
2014,9,15,��,���ꌧ,4701,�@�@�����A��,33101,,,24,770,133.3,79.2
2014,9,15,��,���ꌧ,4701,�J���t�����[,33200,,,60,414,�|,�|
2014,9,15,��,���ꌧ,4701,�J���t�����[,33200,���@��,020,60,414,,
2014,9,15,��,���ꌧ,4701,�u���b�R���[,33300,,,920,400,155.9,100.0
2014,9,15,��,���ꌧ,4701,�@�@�����A��,33301,,,920,400,155.9,100.0
2014,9,15,��,���ꌧ,4701,���^�X,33400,,,7831,441,71.7,112.5
2014,9,15,��,���ꌧ,4701,���^�X,33400,���@��,020,7438,426,,
2014,9,15,��,���ꌧ,4701,�p�Z��,33600,,,17,731,21.8,78.6
2014,9,15,��,���ꌧ,4701,�p�Z��,33600,���@��,020,17,731,,
2014,9,15,��,���ꌧ,4701,���イ��,34100,,,4653,409,116.0,93.8
2014,9,15,��,���ꌧ,4701,���イ��,34100,���@��,047,4053,405,,
2014,9,15,��,���ꌧ,4701,���ڂ���,34200,,,924,165,98.3,87.8
2014,9,15,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,840,160,,
2014,9,15,��,���ꌧ,4701,�@�@�����A��,34201,,,50,200,12.5,91.3
2014,9,15,��,���ꌧ,4701,�Ȃ�,34300,,,2249,450,178.2,100.2
2014,9,15,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,915,465,,
2014,9,15,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,824,392,,
2014,9,15,��,���ꌧ,4701,�Ȃ�,34300,��@��,008,340,534,,
2014,9,15,��,���ꌧ,4701,�g�}�g,34400,,,5504,433,105.9,102.9
2014,9,15,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,3544,417,,
2014,9,15,��,���ꌧ,4701,�g�}�g,34400,��@��,044,1080,439,,
2014,9,15,��,���ꌧ,4701,�~�j�g�}�g,34450,,,330,1027,84.2,106.1
2014,9,15,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,195,1080,,
2014,9,15,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,78,1011,,
2014,9,15,��,���ꌧ,4701,�s�[�}��,34500,,,2023,630,62.8,115.0
2014,9,15,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,541,484,,
2014,9,15,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,396,486,,
2014,9,15,��,���ꌧ,4701,�s�[�}��,34500,������,046,55,432,,
2014,9,15,��,���ꌧ,4701,�����Ƃ�,34600,,,15,2074,107.1,115.9
2014,9,15,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,15,2074,,
2014,9,15,��,���ꌧ,4701,���₢�񂰂�,35100,,,62,737,91.2,88.1
2014,9,15,��,���ꌧ,4701,���₢�񂰂�,35100,��@��,044,24,441,,
2014,9,15,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,20,1161,,
2014,9,15,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,18,660,,
2014,9,15,��,���ꌧ,4701,���񂵂�,36100,,,1602,194,80.7,91.5
2014,9,15,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1017,201,,
2014,9,15,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,310,241,,
2014,9,15,��,���ꌧ,4701,�΂ꂢ����,36200,,,15560,125,65.9,105.9
2014,9,15,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,10060,126,,
2014,9,15,��,���ꌧ,4701,�΂ꂢ����,36200,�@�X,002,5500,123,,
2014,9,15,��,���ꌧ,4701,���Ƃ���,36300,,,50,243,�|,�|
2014,9,15,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,50,243,,
2014,9,15,��,���ꌧ,4701,��܂̂���,36500,,,350,467,269.2,95.7
2014,9,15,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,350,467,,
2014,9,15,��,���ꌧ,4701,���܂˂�,36610,,,48630,110,286.4,77.5
2014,9,15,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,25250,124,,
2014,9,15,��,���ꌧ,4701,�@�@�����A��,36620,,,23380,95,766.6,65.1
2014,9,15,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,425,303,141.7,113.1
2014,9,15,��,���ꌧ,4701,�@�@�����A��,36701,,,425,303,141.7,113.1
2014,9,15,��,���ꌧ,4701,���傤��,37200,,,361,773,153.6,120.4
2014,9,15,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,224,864,,
2014,9,15,��,���ꌧ,4701,���傤��,37200,���@��,047,67,717,,
2014,9,15,��,���ꌧ,4701,�@�@�����A��,37201,,,70,534,45.2,101.1
2014,9,15,��,���ꌧ,4701,����������,38100,,,48,1427,800.0,110.1
2014,9,15,��,���ꌧ,4701,����������,38100,���@��,042,20,1868,,
2014,9,15,��,���ꌧ,4701,����������,38100,�{�@��,045,20,1296,,
2014,9,15,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,612,�|,�|
2014,9,15,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,612,,
2014,9,15,��,���ꌧ,4701,���̂�����,38400,,,564,415,109.3,100.7
2014,9,15,��,���ꌧ,4701,���̂�����,38400,���@��,020,300,405,,
2014,9,15,��,���ꌧ,4701,���̂�����,38400,���@��,042,264,427,,
2014,9,15,��,���ꌧ,4701,���߂�,38500,,,604,654,90.3,88.6
2014,9,15,��,���ꌧ,4701,���߂�,38500,���@��,040,454,673,,
2014,9,15,��,���ꌧ,4701,���߂�,38500,���@��,047,150,594,,
2014,9,15,��,���ꌧ,4701,���̑��̖��,39000,,,23736,329,99.0,98.8
2014,9,15,��,���ꌧ,4701,�A����،v,39100,,,33861,144,186.6,75.8
2014,9,15,��,���ꌧ,4701,���̗A�����,39200,,,8992,234,66.0,127.2
