�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,7,�y,�L���s,3401,�ʎ�����,40000,,,106124,371,122.8,98.9
2014,6,7,�y,�L���s,3401,�ʎ�����,40000,���@��,042,15310,204,,
2014,6,7,�y,�L���s,3401,���Y�ʎ�����,40001,,,76953,390,140.4,87.4
2014,6,7,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,042,15310,204,,
2014,6,7,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,15034,297,,
2014,6,7,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,031,11098,225,,
2014,6,7,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8285,641,,
2014,6,7,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,8270,380,,
2014,6,7,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,6912,433,,
2014,6,7,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,3609,453,,
2014,6,7,�y,�L���s,3401,�݂���,40100,,,1008,955,123.2,117.8
2014,6,7,�y,�L���s,3401,�݂���,40100,���@�m,039,590,696,,
2014,6,7,�y,�L���s,3401,�݂���,40100,���@��,041,418,1322,,
2014,6,7,�y,�L���s,3401,�l�[�u��,41201,,,4,276,�|,�|
2014,6,7,�y,�L���s,3401,�l�[�u��,41201,���@�Q,038,4,276,,
2014,6,7,�y,�L���s,3401,�ÂȂ݂���,41253,,,1200,230,1200.0,306.7
2014,6,7,�y,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,1200,230,,
2014,6,7,�y,�L���s,3401,�͂�����,41321,,,200,162,40.0,93.1
2014,6,7,�y,�L���s,3401,�͂�����,41321,�L�@��,034,200,162,,
2014,6,7,�y,�L���s,3401,���̑��G����,41999,,,1687,381,164.1,98.4
2014,6,7,�y,�L���s,3401,��񂲌v,42000,,,8270,380,91.9,107.0
2014,6,7,�y,�L���s,3401,��񂲌v,42000,�@�X,002,8270,380,,
2014,6,7,�y,�L���s,3401,�W���i�S���h,42505,,,2920,365,105.0,106.7
2014,6,7,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,2920,365,,
2014,6,7,�y,�L���s,3401,����,42515,,,600,355,�|,�|
2014,6,7,�y,�L���s,3401,����,42515,�@�X,002,600,355,,
2014,6,7,�y,�L���s,3401,�ӂ�,42804,,,4750,393,78.9,108.3
2014,6,7,�y,�L���s,3401,�ӂ�,42804,�@�X,002,4750,393,,
2014,6,7,�y,�L���s,3401,�т�,43900,,,243,768,49.0,77.0
2014,6,7,�y,�L���s,3401,�т�,43900,���@��,042,151,959,,
2014,6,7,�y,�L���s,3401,�т�,43900,���@�Q,038,92,454,,
2014,6,7,�y,�L���s,3401,����,44100,,,984,1006,161.3,104.1
2014,6,7,�y,�L���s,3401,����,44100,���@��,041,800,993,,
2014,6,7,�y,�L���s,3401,������,44700,,,719,766,126.4,99.7
2014,6,7,�y,�L���s,3401,������,44700,���@��,040,300,731,,
2014,6,7,�y,�L���s,3401,������,44700,���@��,041,282,766,,
2014,6,7,�y,�L���s,3401,�����Ƃ�,44800,,,67,4376,79.8,142.5
2014,6,7,�y,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,59,4347,,
2014,6,7,�y,�L���s,3401,����,44950,,,11419,343,106.8,87.1
2014,6,7,�y,�L���s,3401,����,44950,�a�̎R,030,6912,433,,
2014,6,7,�y,�L���s,3401,����,44950,���@��,041,3650,214,,
2014,6,7,�y,�L���s,3401,�Ԃǂ��v,45000,,,3253,1315,106.9,101.9
2014,6,7,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,032,2229,1117,,
2014,6,7,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,040,583,1882,,
2014,6,7,�y,�L���s,3401,�f���E�F�A,45202,,,2565,1142,105.9,99.6
2014,6,7,�y,�L���s,3401,�f���E�F�A,45202,���@��,032,2229,1117,,
2014,6,7,�y,�L���s,3401,����,45206,,,401,1845,82.2,100.3
2014,6,7,�y,�L���s,3401,����,45206,���@��,040,401,1845,,
2014,6,7,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,287,2125,219.1,111.4
2014,6,7,�y,�L���s,3401,������,46100,,,3365,930,106.9,99.8
2014,6,7,�y,�L���s,3401,������,46100,���@��,041,3136,946,,
2014,6,7,�y,�L���s,3401,�������v,47000,,,9362,392,97.1,105.7
2014,6,7,�y,�L���s,3401,�������v,47000,�F�@�{,043,6057,370,,
2014,6,7,�y,�L���s,3401,�������v,47000,������,046,1389,355,,
2014,6,7,�y,�L���s,3401,�������v,47000,���@�m,023,1190,251,,
2014,6,7,�y,�L���s,3401,����������,47200,,,1046,770,77.7,112.1
2014,6,7,�y,�L���s,3401,����������,47200,�Á@��,022,426,981,,
2014,6,7,�y,�L���s,3401,����������,47200,�F�@�{,043,320,524,,
2014,6,7,�y,�L���s,3401,����������,47200,���@�m,039,300,732,,
2014,6,7,�y,�L���s,3401,�A���f�X,47213,,,510,173,33.3,70.9
2014,6,7,�y,�L���s,3401,�A���f�X,47213,�F�@�{,043,510,173,,
2014,6,7,�y,�L���s,3401,���̑�������,47299,,,7806,356,115.4,105.6
2014,6,7,�y,�L���s,3401,������,48100,,,34878,212,236.3,106.0
2014,6,7,�y,�L���s,3401,������,48100,���@��,042,15159,197,,
2014,6,7,�y,�L���s,3401,������,48100,���@��,031,11098,225,,
2014,6,7,�y,�L���s,3401,������,48100,�F�@�{,043,8621,220,,
2014,6,7,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,295,1934,95.5,87.2
2014,6,7,�y,�L���s,3401,�A���ʎ��v,50000,,,29171,319,92.3,125.6
2014,6,7,�y,�L���s,3401,�o�i�i,50100,,,14568,218,73.3,106.3
2014,6,7,�y,�L���s,3401,�p�C�i�b�v��,50300,,,3570,186,128.9,97.4
2014,6,7,�y,�L���s,3401,������,50400,,,906,329,91.6,97.1
2014,6,7,�y,�L���s,3401,�O���v�t���c,50500,,,617,215,23.4,124.3
2014,6,7,�y,�L���s,3401,�I�����W,50600,,,1757,259,78.4,92.5
2014,6,7,�y,�L���s,3401,�A�������Ƃ�,50700,,,1722,1215,466.7,79.7
2014,6,7,�y,�L���s,3401,�A���L�E�C,50800,,,2300,544,195.6,96.3
2014,6,7,�y,�L���s,3401,�A��������,50850,,,1620,91,570.4,67.4
2014,6,7,�y,�L���s,3401,���̗A���ʎ�,50900,,,2111,525,167.5,89.4
