�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,�����s,3701,��ؑ���,30000,,,246261,186,116.7,116.3
2012,9,29,�y,�����s,3701,��ؑ���,30000,�k�C��,001,84010,106,,
2012,9,29,�y,�����s,3701,��ؑ���,30000,���@��,020,55544,107,,
2012,9,29,�y,�����s,3701,��ؑ���,30000,�Q�@�n,010,35006,95,,
2012,9,29,�y,�����s,3701,��ؑ���,30000,���@��,037,30319,416,,
2012,9,29,�y,�����s,3701,��ؑ���,30000,���@��,036,10585,347,,
2012,9,29,�y,�����s,3701,��ؑ���,30000,���@�m,039,6714,495,,
2012,9,29,�y,�����s,3701,��ؑ���,30000,���@�Q,038,2954,349,,
2012,9,29,�y,�����s,3701,��������,30100,,,18076,139,79.1,99.3
2012,9,29,�y,�����s,3701,��������,30100,�Q�@�n,010,9700,123,,
2012,9,29,�y,�����s,3701,��������,30100,�k�C��,001,5580,155,,
2012,9,29,�y,�����s,3701,����,30200,,,75,311,250.0,120.5
2012,9,29,�y,�����s,3701,����,30200,���@��,037,75,311,,
2012,9,29,�y,�����s,3701,�ɂ񂶂�,30300,,,15860,114,238.1,88.4
2012,9,29,�y,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,14430,119,,
2012,9,29,�y,�����s,3701,���ڂ�,30400,,,2204,159,176.9,76.1
2012,9,29,�y,�����s,3701,���ڂ�,30400,�k�C��,001,1250,177,,
2012,9,29,�y,�����s,3701,���ڂ�,30400,������,046,174,329,,
2012,9,29,�y,�����s,3701,���ڂ�,30400,���@�R,033,60,105,,
2012,9,29,�y,�����s,3701,��񂱂�,30600,,,2171,308,108.4,96.0
2012,9,29,�y,�����s,3701,��񂱂�,30600,���@��,036,2131,307,,
2012,9,29,�y,�����s,3701,�͂�����,31100,,,30990,59,141.5,98.3
2012,9,29,�y,�����s,3701,�͂�����,31100,���@��,020,27990,59,,
2012,9,29,�y,�����s,3701,���܂�,31500,,,1858,366,93.5,107.6
2012,9,29,�y,�����s,3701,���܂�,31500,���@��,037,1548,365,,
2012,9,29,�y,�����s,3701,���̑��̍ؗ�,31550,,,1070,506,154.8,100.6
2012,9,29,�y,�����s,3701,���񂰂񂳂�,31560,,,725,259,127.9,91.2
2012,9,29,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,287,382,,
2012,9,29,�y,�����s,3701,���񂰂񂳂�,31560,���@�Q,038,213,189,,
2012,9,29,�y,�����s,3701,���񂰂񂳂�,31560,���@��,020,210,167,,
2012,9,29,�y,�����s,3701,�L���x�c,31700,,,22995,54,89.3,122.7
2012,9,29,�y,�����s,3701,�L���x�c,31700,�Q�@�n,010,18100,52,,
2012,9,29,�y,�����s,3701,�L���x�c,31700,���@��,020,4500,58,,
2012,9,29,�y,�����s,3701,�ق���񂻂�,31800,,,1146,998,130.1,107.8
2012,9,29,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,605,999,,
2012,9,29,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,174,933,,
2012,9,29,�y,�����s,3701,�ق���񂻂�,31800,�k�C��,001,140,1059,,
2012,9,29,�y,�����s,3701,�˂�,31900,,,5323,404,71.3,119.2
2012,9,29,�y,�����s,3701,�˂�,31900,���@��,031,1608,401,,
2012,9,29,�y,�����s,3701,�˂�,31900,���@��,037,1416,385,,
2012,9,29,�y,�����s,3701,�˂�,31900,���@��,036,472,681,,
2012,9,29,�y,�����s,3701,�݂�,32500,,,166,1161,139.5,91.3
2012,9,29,�y,�����s,3701,�݂�,32500,���@�m,039,152,1179,,
2012,9,29,�y,�����s,3701,����񂬂�,32600,,,71,1314,88.8,114.1
2012,9,29,�y,�����s,3701,����񂬂�,32600,���@��,037,57,1305,,
2012,9,29,�y,�����s,3701,�ɂ�,32800,,,1221,465,122.7,76.1
2012,9,29,�y,�����s,3701,�ɂ�,32800,���@�m,039,1220,463,,
2012,9,29,�y,�����s,3701,�Z�����[,32900,,,380,253,152.0,112.4
2012,9,29,�y,�����s,3701,�Z�����[,32900,���@��,020,380,253,,
2012,9,29,�y,�����s,3701,�A�X�p���K�X,33100,,,460,838,174.9,106.3
2012,9,29,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,405,911,,
2012,9,29,�y,�����s,3701,�@�@�����A��,33101,,,55,303,100.0,130.0
2012,9,29,�y,�����s,3701,�J���t�����[,33200,,,292,155,92.7,104.0
2012,9,29,�y,�����s,3701,�J���t�����[,33200,���@��,036,180,130,,
2012,9,29,�y,�����s,3701,�J���t�����[,33200,���@��,037,100,188,,
2012,9,29,�y,�����s,3701,�u���b�R���[,33300,,,2288,344,131.7,104.9
2012,9,29,�y,�����s,3701,�u���b�R���[,33300,�k�C��,001,296,429,,
2012,9,29,�y,�����s,3701,�u���b�R���[,33300,���@��,037,142,407,,
2012,9,29,�y,�����s,3701,�u���b�R���[,33300,���@��,020,80,480,,
2012,9,29,�y,�����s,3701,�@�@�����A��,33301,,,1770,319,109.9,99.1
2012,9,29,�y,�����s,3701,���^�X,33400,,,11587,99,84.2,113.8
2012,9,29,�y,�����s,3701,���^�X,33400,���@��,020,8816,102,,
2012,9,29,�y,�����s,3701,���^�X,33400,�Q�@�n,010,2710,75,,
2012,9,29,�y,�����s,3701,�p�Z��,33600,,,51,2460,204.0,108.8
2012,9,29,�y,�����s,3701,�p�Z��,33600,���@��,020,25,2688,,
2012,9,29,�y,�����s,3701,�p�Z��,33600,�k�C��,001,19,2100,,
2012,9,29,�y,�����s,3701,���イ��,34100,,,7680,426,114.5,127.2
2012,9,29,�y,�����s,3701,���イ��,34100,���@��,037,7181,435,,
2012,9,29,�y,�����s,3701,���ڂ���,34200,,,6248,113,51.2,106.6
2012,9,29,�y,�����s,3701,���ڂ���,34200,�k�C��,001,6177,110,,
2012,9,29,�y,�����s,3701,�Ȃ�,34300,,,6510,181,152.4,105.8
2012,9,29,�y,�����s,3701,�Ȃ�,34300,���@��,037,4636,168,,
2012,9,29,�y,�����s,3701,�Ȃ�,34300,�Q�@�n,010,605,161,,
2012,9,29,�y,�����s,3701,�g�}�g,34400,,,4538,604,153.7,112.3
2012,9,29,�y,�����s,3701,�g�}�g,34400,���@��,037,1508,610,,
2012,9,29,�y,�����s,3701,�g�}�g,34400,���@�Q,038,920,541,,
2012,9,29,�y,�����s,3701,�g�}�g,34400,�k�C��,001,880,526,,
2012,9,29,�y,�����s,3701,�~�j�g�}�g,34450,,,987,936,122.0,102.4
2012,9,29,�y,�����s,3701,�~�j�g�}�g,34450,���@��,036,439,917,,
2012,9,29,�y,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,207,938,,
2012,9,29,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,123,999,,
2012,9,29,�y,�����s,3701,�s�[�}��,34500,,,2978,308,109.2,126.2
2012,9,29,�y,�����s,3701,�s�[�}��,34500,���@�m,039,1110,277,,
2012,9,29,�y,�����s,3701,�s�[�}��,34500,�F�@�{,043,284,241,,
2012,9,29,�y,�����s,3701,�s�[�}��,34500,�@�X,002,280,210,,
2012,9,29,�y,�����s,3701,�����Ƃ�,34600,,,129,875,116.2,132.6
2012,9,29,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,87,1032,,
2012,9,29,�y,�����s,3701,�����Ƃ�,34600,���@��,036,42,546,,
2012,9,29,�y,�����s,3701,�X�C�g�R�[��,34700,,,1070,53,�|,�|
2012,9,29,�y,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,1070,53,,
2012,9,29,�y,�����s,3701,���₢�񂰂�,35100,,,417,846,146.3,84.3
2012,9,29,�y,�����s,3701,���₢�񂰂�,35100,���@��,037,313,789,,
2012,9,29,�y,�����s,3701,���₢�񂰂�,35100,���@�Q,038,70,712,,
2012,9,29,�y,�����s,3701,���₦��ǂ�,35200,,,297,1096,2121.4,26.3
2012,9,29,�y,�����s,3701,���₦��ǂ�,35200,�k�C��,001,20,3728,,
2012,9,29,�y,�����s,3701,���₦��ǂ�,35200,�a�̎R,030,12,2931,,
2012,9,29,�y,�����s,3701,���₦��ǂ�,35200,������,046,5,4410,,
2012,9,29,�y,�����s,3701,�@�@�����A��,35201,,,260,746,�|,�|
2012,9,29,�y,�����s,3701,�����܂�,35500,,,699,370,229.2,88.9
2012,9,29,�y,�����s,3701,�����܂�,35500,�R�@�`,006,419,355,,
2012,9,29,�y,�����s,3701,�����܂�,35500,�H�@�c,005,280,394,,
2012,9,29,�y,�����s,3701,���񂵂�,36100,,,5730,194,135.1,107.2
2012,9,29,�y,�����s,3701,���񂵂�,36100,���@��,036,5250,197,,
2012,9,29,�y,�����s,3701,�΂ꂢ����,36200,,,6545,77,42.5,100.0
2012,9,29,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,6530,77,,
2012,9,29,�y,�����s,3701,���Ƃ���,36300,,,2459,241,82.4,115.3
2012,9,29,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,1070,168,,
2012,9,29,�y,�����s,3701,���Ƃ���,36300,������,046,1034,303,,
2012,9,29,�y,�����s,3701,��܂̂���,36500,,,100,457,2.4,103.2
2012,9,29,�y,�����s,3701,��܂̂���,36500,�k�C��,001,100,457,,
2012,9,29,�y,�����s,3701,���܂˂�,36610,,,50215,76,132.2,98.7
2012,9,29,�y,�����s,3701,���܂˂�,36610,�k�C��,001,46860,75,,
2012,9,29,�y,�����s,3701,�@�@�����A��,36620,,,2795,88,232.9,86.3
2012,9,29,�y,�����s,3701,�ɂ�ɂ�,36700,,,271,477,244.1,159.0
2012,9,29,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,037,150,668,,
2012,9,29,�y,�����s,3701,�@�@�����A��,36701,,,121,240,133.0,87.0
2012,9,29,�y,�����s,3701,���傤��,37200,,,1206,398,168.0,78.5
2012,9,29,�y,�����s,3701,���傤��,37200,���@�m,039,778,436,,
2012,9,29,�y,�����s,3701,���傤��,37200,���@��,036,92,525,,
2012,9,29,�y,�����s,3701,�@�@�����A��,37201,,,336,274,350.0,84.6
2012,9,29,�y,�����s,3701,����������,38100,,,1308,950,187.1,99.1
2012,9,29,�y,�����s,3701,����������,38100,���@��,037,879,921,,
2012,9,29,�y,�����s,3701,����������,38100,���@�Q,038,195,908,,
2012,9,29,�y,�����s,3701,�@�@�����A��,38101,,,10,462,166.7,75.9
2012,9,29,�y,�����s,3701,�Ȃ߂�,38300,,,308,342,57.7,88.4
2012,9,29,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,231,336,,
2012,9,29,�y,�����s,3701,�Ȃ߂�,38300,��@��,044,77,357,,
2012,9,29,�y,�����s,3701,���̂�����,38400,,,11404,178,901.5,73.6
2012,9,29,�y,�����s,3701,���̂�����,38400,���@��,020,10839,174,,
2012,9,29,�y,�����s,3701,���߂�,38500,,,9816,422,623.2,120.6
2012,9,29,�y,�����s,3701,���߂�,38500,���@��,037,5991,442,,
2012,9,29,�y,�����s,3701,���߂�,38500,�L�@��,034,1500,473,,
2012,9,29,�y,�����s,3701,���߂�,38500,���@��,020,1425,347,,
2012,9,29,�y,�����s,3701,���̑��̖��,39000,,,6346,658,450.7,61.9
2012,9,29,�y,�����s,3701,�A����،v,39100,,,9164,253,213.6,97.7
2012,9,29,�y,�����s,3701,���̗A�����,39200,,,3817,307,309.8,95.3
