�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,14,��,�_�ˎs,2801,��ؑ���,30000,,,438602,216,100.5,96.4
2017,2,14,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,90390,140,,
2017,2,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,80287,189,,
2017,2,14,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,65785,136,,
2017,2,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,28360,382,,
2017,2,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,26181,156,,
2017,2,14,��,�_�ˎs,2801,��ؑ���,30000,������,046,25938,142,,
2017,2,14,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,16371,281,,
2017,2,14,��,�_�ˎs,2801,��������,30100,,,27434,80,35.5,115.9
2017,2,14,��,�_�ˎs,2801,��������,30100,���@��,042,13280,82,,
2017,2,14,��,�_�ˎs,2801,��������,30100,������,046,7720,68,,
2017,2,14,��,�_�ˎs,2801,��������,30100,���@��,036,4260,90,,
2017,2,14,��,�_�ˎs,2801,����,30200,,,1930,166,110.1,94.3
2017,2,14,��,�_�ˎs,2801,����,30200,���@��,036,1930,166,,
2017,2,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,11370,143,84.4,95.3
2017,2,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,8640,158,,
2017,2,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,500,157,,
2017,2,14,��,�_�ˎs,2801,���ڂ�,30400,,,688,290,42.5,98.0
2017,2,14,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,280,264,,
2017,2,14,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,160,335,,
2017,2,14,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,48,873,,
2017,2,14,��,�_�ˎs,2801,�����̂�,30500,,,38,592,67.9,103.3
2017,2,14,��,�_�ˎs,2801,��񂱂�,30600,,,2825,568,114.7,99.5
2017,2,14,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2620,567,,
2017,2,14,��,�_�ˎs,2801,�͂�����,31100,,,68972,120,104.8,106.2
2017,2,14,��,�_�ˎs,2801,�͂�����,31100,���@��,028,25712,124,,
2017,2,14,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,21030,118,,
2017,2,14,��,�_�ˎs,2801,�͂�����,31100,������,046,9420,109,,
2017,2,14,��,�_�ˎs,2801,�݂���,31300,,,2107,547,129.6,80.8
2017,2,14,��,�_�ˎs,2801,�݂���,31300,���@��,028,952,630,,
2017,2,14,��,�_�ˎs,2801,�݂���,31300,���@��,040,905,460,,
2017,2,14,��,�_�ˎs,2801,���܂�,31500,,,3904,457,125.3,93.8
2017,2,14,��,�_�ˎs,2801,���܂�,31500,���@��,040,2120,401,,
2017,2,14,��,�_�ˎs,2801,���܂�,31500,���@��,028,1784,523,,
2017,2,14,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,205,374,554.1,83.9
2017,2,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1480,356,60.8,100.8
2017,2,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,784,330,,
2017,2,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,468,400,,
2017,2,14,��,�_�ˎs,2801,�L���x�c,31700,,,106198,126,149.7,96.9
2017,2,14,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,68660,133,,
2017,2,14,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,27808,101,,
2017,2,14,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4439,574,144.5,101.6
2017,2,14,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2948,539,,
2017,2,14,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,707,662,,
2017,2,14,��,�_�ˎs,2801,�˂�,31900,,,9448,486,97.0,103.2
2017,2,14,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,2693,550,,
2017,2,14,��,�_�ˎs,2801,�˂�,31900,���@��,031,1430,462,,
2017,2,14,��,�_�ˎs,2801,�˂�,31900,���@��,037,1228,366,,
2017,2,14,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,995,430,,
2017,2,14,��,�_�ˎs,2801,�˂�,31900,���@��,028,744,501,,
2017,2,14,��,�_�ˎs,2801,�ӂ�,32300,,,596,320,158.5,101.9
2017,2,14,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,448,286,,
2017,2,14,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,104,424,,
2017,2,14,��,�_�ˎs,2801,����,32400,,,16,783,200.0,103.6
2017,2,14,��,�_�ˎs,2801,����,32400,�ȁ@��,009,16,783,,
2017,2,14,��,�_�ˎs,2801,�݂�,32500,,,462,516,88.5,126.2
2017,2,14,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,610,,
2017,2,14,��,�_�ˎs,2801,�݂�,32500,��@��,027,118,361,,
2017,2,14,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,504,,
2017,2,14,��,�_�ˎs,2801,�݂�,32500,���@��,036,40,216,,
2017,2,14,��,�_�ˎs,2801,����񂬂�,32600,,,944,936,116.0,116.7
2017,2,14,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,546,1116,,
2017,2,14,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,375,691,,
2017,2,14,��,�_�ˎs,2801,�ɂ�,32800,,,628,813,72.4,90.9
2017,2,14,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,500,804,,
2017,2,14,��,�_�ˎs,2801,�ɂ�,32800,���@��,040,110,785,,
2017,2,14,��,�_�ˎs,2801,�Z�����[,32900,,,1106,261,84.0,101.2
2017,2,14,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,800,271,,
2017,2,14,��,�_�ˎs,2801,�Z�����[,32900,��@��,008,210,238,,
2017,2,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,238,1509,74.6,87.0
2017,2,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,121,2110,,
2017,2,14,��,�_�ˎs,2801,�@�@�����A��,33101,,,117,888,105.4,96.2
2017,2,14,��,�_�ˎs,2801,�J���t�����[,33200,,,720,211,123.7,111.1
2017,2,14,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,360,216,,
2017,2,14,��,�_�ˎs,2801,�J���t�����[,33200,���@��,040,180,222,,
2017,2,14,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,180,190,,
2017,2,14,��,�_�ˎs,2801,�u���b�R���[,33300,,,3745,462,99.7,97.9
2017,2,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1482,460,,
2017,2,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1254,480,,
2017,2,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,552,426,,
2017,2,14,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,486,75.0,100.0
2017,2,14,��,�_�ˎs,2801,���^�X,33400,,,19373,241,102.8,102.6
2017,2,14,��,�_�ˎs,2801,���^�X,33400,���@��,028,8400,250,,
2017,2,14,��,�_�ˎs,2801,���^�X,33400,���@��,036,4945,273,,
2017,2,14,��,�_�ˎs,2801,���^�X,33400,���@��,037,1745,207,,
2017,2,14,��,�_�ˎs,2801,���^�X,33400,�F�@�{,043,1720,85,,
2017,2,14,��,�_�ˎs,2801,�p�Z��,33600,,,120,820,97.6,101.5
2017,2,14,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,83,844,,
2017,2,14,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,31,599,,
2017,2,14,��,�_�ˎs,2801,���イ��,34100,,,10558,310,59.6,100.3
2017,2,14,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5930,306,,
2017,2,14,��,�_�ˎs,2801,���イ��,34100,���@��,036,2380,314,,
2017,2,14,��,�_�ˎs,2801,���イ��,34100,���@�m,039,1803,322,,
2017,2,14,��,�_�ˎs,2801,���ڂ���,34200,,,6420,161,112.3,103.2
2017,2,14,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,220,486,,
2017,2,14,��,�_�ˎs,2801,�@�@�����A��,34201,,,6200,150,114.0,107.9
2017,2,14,��,�_�ˎs,2801,�Ȃ�,34300,,,5230,426,108.7,100.9
2017,2,14,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,3596,413,,
2017,2,14,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,628,439,,
2017,2,14,��,�_�ˎs,2801,�g�}�g,34400,,,9026,370,46.6,95.4
2017,2,14,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,4343,372,,
2017,2,14,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,3579,356,,
2017,2,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3279,656,49.3,107.0
2017,2,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2907,635,,
2017,2,14,��,�_�ˎs,2801,�s�[�}��,34500,,,2654,626,37.4,100.0
2017,2,14,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1943,606,,
2017,2,14,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,456,648,,
2017,2,14,��,�_�ˎs,2801,�����Ƃ�,34600,,,255,1200,151.8,88.6
2017,2,14,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,114,1512,,
2017,2,14,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,57,849,,
2017,2,14,��,�_�ˎs,2801,���₢�񂰂�,35100,,,304,909,115.2,122.3
2017,2,14,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,144,1452,,
2017,2,14,��,�_�ˎs,2801,���₦��ǂ�,35200,,,390,923,86.7,97.7
2017,2,14,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,200,1008,,
2017,2,14,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,130,1043,,
2017,2,14,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,378,100.0,100.0
2017,2,14,��,�_�ˎs,2801,������ǂ�,35300,,,212,897,111.6,91.4
2017,2,14,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,120,918,,
2017,2,14,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,92,869,,
2017,2,14,��,�_�ˎs,2801,����܂�,35400,,,46,878,54.8,103.2
2017,2,14,��,�_�ˎs,2801,����܂�,35400,������,046,46,878,,
2017,2,14,��,�_�ˎs,2801,���񂵂�,36100,,,27241,215,90.0,92.3
2017,2,14,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,10650,181,,
2017,2,14,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,8700,267,,
2017,2,14,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4250,180,,
2017,2,14,��,�_�ˎs,2801,�΂ꂢ����,36200,,,23650,221,92.0,90.6
2017,2,14,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,19360,208,,
2017,2,14,��,�_�ˎs,2801,���Ƃ���,36300,,,3045,177,104.5,99.4
2017,2,14,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2800,172,,
2017,2,14,��,�_�ˎs,2801,��܂̂���,36500,,,4150,475,******,88.0
2017,2,14,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,2600,468,,
2017,2,14,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,1550,486,,
2017,2,14,��,�_�ˎs,2801,���܂˂�,36610,,,54488,96,312.3,78.7
2017,2,14,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,43820,84,,
2017,2,14,��,�_�ˎs,2801,�@�@�����A��,36620,,,280,103,466.7,100.0
2017,2,14,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,775,1500,3100.0,89.4
2017,2,14,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,600,1826,,
2017,2,14,��,�_�ˎs,2801,�@�@�����A��,36701,,,175,382,1944.4,78.6
2017,2,14,��,�_�ˎs,2801,���傤��,37200,,,1401,558,225.6,85.7
2017,2,14,��,�_�ˎs,2801,���傤��,37200,���@�m,039,674,842,,
2017,2,14,��,�_�ˎs,2801,�@�@�����A��,37201,,,727,296,318.9,93.7
2017,2,14,��,�_�ˎs,2801,����������,38100,,,4500,1157,104.1,104.7
2017,2,14,��,�_�ˎs,2801,����������,38100,���@��,036,2149,1127,,
2017,2,14,��,�_�ˎs,2801,����������,38100,���@��,028,1519,1217,,
2017,2,14,��,�_�ˎs,2801,�@�@�����A��,38101,,,30,626,�|,�|
2017,2,14,��,�_�ˎs,2801,�Ȃ߂�,38300,,,556,469,817.6,125.1
2017,2,14,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,450,489,,
2017,2,14,��,�_�ˎs,2801,���̂�����,38400,,,3280,248,84.5,104.6
2017,2,14,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3280,248,,
2017,2,14,��,�_�ˎs,2801,���߂�,38500,,,3249,403,104.1,100.0
2017,2,14,��,�_�ˎs,2801,���߂�,38500,���@��,020,3112,402,,
2017,2,14,��,�_�ˎs,2801,���̑��̖��,39000,,,4913,777,103.0,94.3
2017,2,14,��,�_�ˎs,2801,�A����،v,39100,,,11561,214,142.6,99.5
2017,2,14,��,�_�ˎs,2801,���̗A�����,39200,,,3943,272,182.7,77.3
