�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,23,��,����s,1701,�ʎ�����,40000,,,184214,300,109.7,102.4
2013,12,23,��,����s,1701,�ʎ�����,40000,���@��,040,63188,265,,
2013,12,23,��,����s,1701,���Y�ʎ�����,40001,,,140840,344,106.0,106.5
2013,12,23,��,����s,1701,���Y�ʎ�����,40001,���@��,040,63188,265,,
2013,12,23,��,����s,1701,���Y�ʎ�����,40001,���@��,042,48146,319,,
2013,12,23,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,10453,204,,
2013,12,23,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,6480,308,,
2013,12,23,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2903,278,,
2013,12,23,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,2250,713,,
2013,12,23,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2109,2635,,
2013,12,23,��,����s,1701,�݂���,40100,,,118371,234,136.0,125.1
2013,12,23,��,����s,1701,�݂���,40100,���@��,040,61693,244,,
2013,12,23,��,����s,1701,�݂���,40100,���@��,042,46225,228,,
2013,12,23,��,����s,1701,���̑��G����,41999,,,3690,671,13.0,163.3
2013,12,23,��,����s,1701,��񂲌v,42000,,,6580,305,122.6,150.2
2013,12,23,��,����s,1701,��񂲌v,42000,�@�X,002,6480,308,,
2013,12,23,��,����s,1701,����,42515,,,1980,258,�|,�|
2013,12,23,��,����s,1701,����,42515,�@�X,002,1980,258,,
2013,12,23,��,����s,1701,�ӂ�,42804,,,4600,325,85.7,160.1
2013,12,23,��,����s,1701,�ӂ�,42804,�@�X,002,4500,330,,
2013,12,23,��,����s,1701,���m�Ȃ�,43499,,,3351,315,1994.6,105.0
2013,12,23,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,2803,284,,
2013,12,23,��,����s,1701,�����v,43500,,,195,420,6.1,110.5
2013,12,23,��,����s,1701,�����v,43500,���@��,040,195,420,,
2013,12,23,��,����s,1701,�Â���,43700,,,195,420,8.5,96.8
2013,12,23,��,����s,1701,�Â���,43700,���@��,040,195,420,,
2013,12,23,��,����s,1701,�Ԃǂ��v,45000,,,216,872,128.6,84.8
2013,12,23,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,216,872,,
2013,12,23,��,����s,1701,���̑��Ԃǂ�,45299,,,216,872,128.6,84.8
2013,12,23,��,����s,1701,������,46100,,,4680,2527,110.7,115.3
2013,12,23,��,����s,1701,������,46100,���@�m,023,2089,2649,,
2013,12,23,��,����s,1701,������,46100,���@��,042,1921,2512,,
2013,12,23,��,����s,1701,�������v,47000,,,2529,970,62.3,129.0
2013,12,23,��,����s,1701,�������v,47000,�Á@��,022,1298,1177,,
2013,12,23,��,����s,1701,�������v,47000,�F�@�{,043,790,682,,
2013,12,23,��,����s,1701,����������,47200,,,1939,1054,73.1,132.1
2013,12,23,��,����s,1701,����������,47200,�Á@��,022,1298,1177,,
2013,12,23,��,����s,1701,����������,47200,���@�m,039,441,875,,
2013,12,23,��,����s,1701,���̑�������,47299,,,590,694,42.0,104.5
2013,12,23,��,����s,1701,������,48100,,,370,421,217.6,100.2
2013,12,23,��,����s,1701,������,48100,���@�m,039,370,421,,
2013,12,23,��,����s,1701,�L�E�C�t���c,49300,,,568,392,�|,�|
2013,12,23,��,����s,1701,�L�E�C�t���c,49300,���@��,040,568,392,,
2013,12,23,��,����s,1701,���̍��Y�ʎ�,49500,,,291,1021,632.6,106.6
2013,12,23,��,����s,1701,�A���ʎ��v,50000,,,43374,155,123.8,86.1
2013,12,23,��,����s,1701,�o�i�i,50100,,,35676,133,247.1,89.9
2013,12,23,��,����s,1701,�p�C�i�b�v��,50300,,,300,158,2.7,122.5
2013,12,23,��,����s,1701,������,50400,,,1138,319,175.3,97.0
2013,12,23,��,����s,1701,�O���v�t���c,50500,,,2250,180,85.6,98.9
2013,12,23,��,����s,1701,�I�����W,50600,,,2574,215,95.3,105.9
2013,12,23,��,����s,1701,�A���L�E�C,50800,,,250,423,�|,�|
2013,12,23,��,����s,1701,�A��������,50850,,,540,195,154.3,105.4
2013,12,23,��,����s,1701,���̗A���ʎ�,50900,,,646,624,21.5,132.5
