�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,13,�y,���É��s,2301,��ؑ���,30000,,,1601315,237,86.9,100.0
2016,8,13,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,548176,196,,
2016,8,13,�y,���É��s,2301,��ؑ���,30000,���@��,020,287850,201,,
2016,8,13,�y,���É��s,2301,��ؑ���,30000,�Q�@�n,010,172009,96,,
2016,8,13,�y,���É��s,2301,��ؑ���,30000,���@�m,023,89650,348,,
2016,8,13,�y,���É��s,2301,��ؑ���,30000,��@��,021,86748,283,,
2016,8,13,�y,���É��s,2301,��ؑ���,30000,�@�X,002,85959,215,,
2016,8,13,�y,���É��s,2301,��ؑ���,30000,���@��,028,55089,231,,
2016,8,13,�y,���É��s,2301,��������,30100,,,70619,110,90.9,106.8
2016,8,13,�y,���É��s,2301,��������,30100,�k�C��,001,45175,107,,
2016,8,13,�y,���É��s,2301,��������,30100,��@��,021,12840,134,,
2016,8,13,�y,���É��s,2301,����,30200,,,1269,124,336.6,78.5
2016,8,13,�y,���É��s,2301,����,30200,��@�t,012,1069,98,,
2016,8,13,�y,���É��s,2301,�ɂ񂶂�,30300,,,174651,112,128.9,92.6
2016,8,13,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,173846,112,,
2016,8,13,�y,���É��s,2301,���ڂ�,30400,,,14104,318,75.3,122.8
2016,8,13,�y,���É��s,2301,���ڂ�,30400,�{�@��,045,5499,373,,
2016,8,13,�y,���É��s,2301,���ڂ�,30400,�Q�@�n,010,4364,216,,
2016,8,13,�y,���É��s,2301,���ڂ�,30400,������,046,2429,444,,
2016,8,13,�y,���É��s,2301,��񂱂�,30600,,,950,315,26.2,54.7
2016,8,13,�y,���É��s,2301,��񂱂�,30600,�F�@�{,043,720,292,,
2016,8,13,�y,���É��s,2301,��񂱂�,30600,���@�m,023,230,385,,
2016,8,13,�y,���É��s,2301,�͂�����,31100,,,53650,64,56.9,101.6
2016,8,13,�y,���É��s,2301,�͂�����,31100,���@��,020,53638,64,,
2016,8,13,�y,���É��s,2301,�݂���,31300,,,7182,289,106.0,105.9
2016,8,13,�y,���É��s,2301,�݂���,31300,��@��,008,6899,279,,
2016,8,13,�y,���É��s,2301,���܂�,31500,,,10722,184,80.3,101.7
2016,8,13,�y,���É��s,2301,���܂�,31500,��@��,008,4968,160,,
2016,8,13,�y,���É��s,2301,���܂�,31500,��@��,021,2274,214,,
2016,8,13,�y,���É��s,2301,���܂�,31500,�Q�@�n,010,1364,152,,
2016,8,13,�y,���É��s,2301,���̑��̍ؗ�,31550,,,16,540,26.7,104.7
2016,8,13,�y,���É��s,2301,���񂰂񂳂�,31560,,,4874,258,139.7,102.8
2016,8,13,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2822,291,,
2016,8,13,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1596,209,,
2016,8,13,�y,���É��s,2301,�L���x�c,31700,,,211003,82,88.6,106.5
2016,8,13,�y,���É��s,2301,�L���x�c,31700,�Q�@�n,010,157255,76,,
2016,8,13,�y,���É��s,2301,�L���x�c,31700,���@��,020,29800,84,,
2016,8,13,�y,���É��s,2301,�ق���񂻂�,31800,,,9251,668,85.8,104.2
2016,8,13,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,8489,674,,
2016,8,13,�y,���É��s,2301,�˂�,31900,,,44917,392,118.7,103.4
2016,8,13,�y,���É��s,2301,�˂�,31900,�k�C��,001,10131,326,,
2016,8,13,�y,���É��s,2301,�˂�,31900,���@�m,023,4954,488,,
2016,8,13,�y,���É��s,2301,�˂�,31900,���@��,031,4800,344,,
2016,8,13,�y,���É��s,2301,�˂�,31900,�x�@�R,016,4677,252,,
2016,8,13,�y,���É��s,2301,�˂�,31900,��@��,008,4365,308,,
2016,8,13,�y,���É��s,2301,�݂�,32500,,,3047,762,139.5,114.6
2016,8,13,�y,���É��s,2301,�݂�,32500,���@�m,023,3003,758,,
2016,8,13,�y,���É��s,2301,����񂬂�,32600,,,86,957,104.9,94.8
2016,8,13,�y,���É��s,2301,����񂬂�,32600,���@��,020,36,972,,
2016,8,13,�y,���É��s,2301,����񂬂�,32600,��@��,021,26,822,,
2016,8,13,�y,���É��s,2301,����񂬂�,32600,��@��,008,24,1080,,
2016,8,13,�y,���É��s,2301,�ɂ�,32800,,,9238,597,103.6,94.3
2016,8,13,�y,���É��s,2301,�ɂ�,32800,���@�m,039,7358,573,,
2016,8,13,�y,���É��s,2301,�ɂ�,32800,�k�C��,001,1565,657,,
2016,8,13,�y,���É��s,2301,�Z�����[,32900,,,6928,177,79.9,134.1
2016,8,13,�y,���É��s,2301,�Z�����[,32900,���@��,020,6076,170,,
2016,8,13,�y,���É��s,2301,�A�X�p���K�X,33100,,,8679,893,91.6,103.4
2016,8,13,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,6277,951,,
2016,8,13,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1541,711,,
2016,8,13,�y,���É��s,2301,�@�@�����A��,33101,,,51,1650,164.5,98.6
2016,8,13,�y,���É��s,2301,�J���t�����[,33200,,,1756,372,212.1,116.3
2016,8,13,�y,���É��s,2301,�J���t�����[,33200,���@��,020,1596,364,,
2016,8,13,�y,���É��s,2301,�u���b�R���[,33300,,,19727,535,104.5,96.1
2016,8,13,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,16847,529,,
2016,8,13,�y,���É��s,2301,�@�@�����A��,33301,,,524,365,238.2,117.0
2016,8,13,�y,���É��s,2301,���^�X,33400,,,96251,180,66.4,113.9
2016,8,13,�y,���É��s,2301,���^�X,33400,���@��,020,94388,175,,
2016,8,13,�y,���É��s,2301,�p�Z��,33600,,,510,2285,134.9,107.8
2016,8,13,�y,���É��s,2301,�p�Z��,33600,���@��,020,421,2142,,
2016,8,13,�y,���É��s,2301,���イ��,34100,,,54544,178,52.2,91.8
2016,8,13,�y,���É��s,2301,���イ��,34100,���@��,020,32305,164,,
2016,8,13,�y,���É��s,2301,���イ��,34100,�k�C��,001,11064,222,,
2016,8,13,�y,���É��s,2301,���イ��,34100,�R�@�`,006,3280,203,,
2016,8,13,�y,���É��s,2301,���ڂ���,34200,,,55777,191,74.3,115.1
2016,8,13,�y,���É��s,2301,���ڂ���,34200,�k�C��,001,15660,199,,
2016,8,13,�y,���É��s,2301,���ڂ���,34200,�R�@�`,006,12350,191,,
2016,8,13,�y,���É��s,2301,���ڂ���,34200,�΁@��,017,7740,211,,
2016,8,13,�y,���É��s,2301,���ڂ���,34200,��@��,008,5610,190,,
2016,8,13,�y,���É��s,2301,���ڂ���,34200,�O�@�d,024,5095,109,,
2016,8,13,�y,���É��s,2301,�Ȃ�,34300,,,44101,205,63.4,103.0
2016,8,13,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,13773,227,,
2016,8,13,�y,���É��s,2301,�Ȃ�,34300,���@��,036,11199,212,,
2016,8,13,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,9255,133,,
2016,8,13,�y,���É��s,2301,�Ȃ�,34300,��@��,021,2565,269,,
2016,8,13,�y,���É��s,2301,�g�}�g,34400,,,90724,247,99.5,90.8
2016,8,13,�y,���É��s,2301,�g�}�g,34400,��@��,021,51521,236,,
2016,8,13,�y,���É��s,2301,�g�}�g,34400,�k�C��,001,23066,263,,
2016,8,13,�y,���É��s,2301,�~�j�g�}�g,34450,,,23812,630,82.1,102.9
2016,8,13,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,17347,640,,
2016,8,13,�y,���É��s,2301,�~�j�g�}�g,34450,���@��,020,3274,608,,
2016,8,13,�y,���É��s,2301,�s�[�}��,34500,,,26504,360,93.1,108.4
2016,8,13,�y,���É��s,2301,�s�[�}��,34500,�k�C��,001,9909,298,,
2016,8,13,�y,���É��s,2301,�s�[�}��,34500,��@��,003,7849,298,,
2016,8,13,�y,���É��s,2301,�s�[�}��,34500,���@��,020,1939,274,,
2016,8,13,�y,���É��s,2301,�s�[�}��,34500,�@�X,002,644,208,,
2016,8,13,�y,���É��s,2301,�s�[�}��,34500,��@�t,012,460,368,,
2016,8,13,�y,���É��s,2301,�����Ƃ�,34600,,,2158,909,98.3,117.3
2016,8,13,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1616,1073,,
2016,8,13,�y,���É��s,2301,�����Ƃ�,34600,��@��,021,236,396,,
2016,8,13,�y,���É��s,2301,�X�C�g�R�[��,34700,,,30230,289,77.7,99.3
2016,8,13,�y,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,21535,281,,
2016,8,13,�y,���É��s,2301,�X�C�g�R�[��,34700,���@��,020,8190,312,,
2016,8,13,�y,���É��s,2301,���₢�񂰂�,35100,,,1449,778,76.3,104.3
2016,8,13,�y,���É��s,2301,���₢�񂰂�,35100,���@��,020,797,647,,
2016,8,13,�y,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,317,1145,,
2016,8,13,�y,���É��s,2301,���₢�񂰂�,35100,��@��,003,130,903,,
2016,8,13,�y,���É��s,2301,���₦��ǂ�,35200,,,296,2601,78.7,99.0
2016,8,13,�y,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,273,2768,,
2016,8,13,�y,���É��s,2301,�@�@�����A��,35201,,,22,540,440.0,22.7
2016,8,13,�y,���É��s,2301,����܂�,35400,,,40,554,27.0,95.2
2016,8,13,�y,���É��s,2301,����܂�,35400,�k�C��,001,40,554,,
2016,8,13,�y,���É��s,2301,�����܂�,35500,,,15753,559,87.0,95.2
2016,8,13,�y,���É��s,2301,�����܂�,35500,�Q�@�n,010,3854,503,,
2016,8,13,�y,���É��s,2301,�����܂�,35500,�R�@�`,006,3675,650,,
2016,8,13,�y,���É��s,2301,�����܂�,35500,�H�@�c,005,2210,393,,
2016,8,13,�y,���É��s,2301,�����܂�,35500,���@�m,023,2205,414,,
2016,8,13,�y,���É��s,2301,�����܂�,35500,��@��,003,1800,651,,
2016,8,13,�y,���É��s,2301,���񂵂�,36100,,,14497,255,57.6,102.0
2016,8,13,�y,���É��s,2301,���񂵂�,36100,���@��,036,8380,294,,
2016,8,13,�y,���É��s,2301,���񂵂�,36100,��@��,008,3200,245,,
2016,8,13,�y,���É��s,2301,���񂵂�,36100,������,046,2132,170,,
2016,8,13,�y,���É��s,2301,�΂ꂢ����,36200,,,133385,158,101.8,98.1
2016,8,13,�y,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,61750,148,,
2016,8,13,�y,���É��s,2301,�΂ꂢ����,36200,�@�X,002,56680,142,,
2016,8,13,�y,���É��s,2301,���Ƃ���,36300,,,5858,265,100.7,58.6
2016,8,13,�y,���É��s,2301,���Ƃ���,36300,�{�@��,045,1649,411,,
2016,8,13,�y,���É��s,2301,���Ƃ���,36300,������,046,725,565,,
2016,8,13,�y,���É��s,2301,���Ƃ���,36300,���@�m,023,68,822,,
2016,8,13,�y,���É��s,2301,��܂̂���,36500,,,26306,450,34.9,103.2
2016,8,13,�y,���É��s,2301,��܂̂���,36500,�@�X,002,17736,442,,
2016,8,13,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,7280,412,,
2016,8,13,�y,���É��s,2301,���܂˂�,36610,,,207748,181,101.5,79.4
2016,8,13,�y,���É��s,2301,���܂˂�,36610,�k�C��,001,111340,197,,
2016,8,13,�y,���É��s,2301,���܂˂�,36610,���@��,028,55020,230,,
2016,8,13,�y,���É��s,2301,�@�@�����A��,36620,,,11080,93,92.2,94.9
2016,8,13,�y,���É��s,2301,�ɂ�ɂ�,36700,,,4265,572,46.6,38.1
2016,8,13,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,598,2010,,
2016,8,13,�y,���É��s,2301,�@�@�����A��,36701,,,3667,337,232.4,87.8
2016,8,13,�y,���É��s,2301,���傤��,37200,,,12769,757,181.7,100.8
2016,8,13,�y,���É��s,2301,���傤��,37200,���@�m,039,6701,842,,
2016,8,13,�y,���É��s,2301,���傤��,37200,���@�m,023,2268,515,,
2016,8,13,�y,���É��s,2301,���傤��,37200,�F�@�{,043,1511,811,,
2016,8,13,�y,���É��s,2301,�@�@�����A��,37201,,,648,453,192.3,84.2
2016,8,13,�y,���É��s,2301,����������,38100,,,10653,760,113.5,100.5
2016,8,13,�y,���É��s,2301,����������,38100,���@��,036,4553,778,,
2016,8,13,�y,���É��s,2301,����������,38100,�L�@��,034,913,1033,,
2016,8,13,�y,���É��s,2301,����������,38100,��@��,021,907,861,,
2016,8,13,�y,���É��s,2301,����������,38100,���@��,042,875,549,,
2016,8,13,�y,���É��s,2301,����������,38100,�k�C��,001,816,531,,
2016,8,13,�y,���É��s,2301,�@�@�����A��,38101,,,733,552,247.6,89.2
2016,8,13,�y,���É��s,2301,�Ȃ߂�,38300,,,4385,344,201.2,91.0
2016,8,13,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,3024,388,,
2016,8,13,�y,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,800,136,,
2016,8,13,�y,���É��s,2301,���̂�����,38400,,,14470,231,124.3,107.9
2016,8,13,�y,���É��s,2301,���̂�����,38400,���@��,020,14431,231,,
2016,8,13,�y,���É��s,2301,���߂�,38500,,,13807,327,123.7,100.3
2016,8,13,�y,���É��s,2301,���߂�,38500,���@��,020,12294,313,,
2016,8,13,�y,���É��s,2301,���̑��̖��,39000,,,58375,810,105.5,122.9
2016,8,13,�y,���É��s,2301,�A����،v,39100,,,31961,396,136.0,116.5
2016,8,13,�y,���É��s,2301,���̗A�����,39200,,,15237,616,169.0,97.5
