�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,����s,1701,��ؑ���,30000,,,225632,379,126.0,101.6
2015,9,19,�y,����s,1701,��ؑ���,30000,�k�C��,001,69130,208,,
2015,9,19,�y,����s,1701,��ؑ���,30000,�΁@��,017,43263,482,,
2015,9,19,�y,����s,1701,��ؑ���,30000,���@��,020,40034,402,,
2015,9,19,�y,����s,1701,��ؑ���,30000,�Q�@�n,010,22557,178,,
2015,9,19,�y,����s,1701,��ؑ���,30000,��@��,021,12860,269,,
2015,9,19,�y,����s,1701,��ؑ���,30000,�@�X,002,12735,241,,
2015,9,19,�y,����s,1701,��ؑ���,30000,���@�m,039,3049,1123,,
2015,9,19,�y,����s,1701,��������,30100,,,31657,142,117.9,105.2
2015,9,19,�y,����s,1701,��������,30100,�k�C��,001,14146,144,,
2015,9,19,�y,����s,1701,��������,30100,��@��,021,10205,139,,
2015,9,19,�y,����s,1701,��������,30100,�@�X,002,7260,135,,
2015,9,19,�y,����s,1701,����,30200,,,1308,382,82.1,109.1
2015,9,19,�y,����s,1701,����,30200,�@�X,002,1005,403,,
2015,9,19,�y,����s,1701,����,30200,�΁@��,017,303,312,,
2015,9,19,�y,����s,1701,�ɂ񂶂�,30300,,,11500,166,166.3,86.0
2015,9,19,�y,����s,1701,�ɂ񂶂�,30300,�k�C��,001,11500,166,,
2015,9,19,�y,����s,1701,���ڂ�,30400,,,2739,233,120.7,121.4
2015,9,19,�y,����s,1701,���ڂ�,30400,�@�X,002,2170,157,,
2015,9,19,�y,����s,1701,���ڂ�,30400,�΁@��,017,569,522,,
2015,9,19,�y,����s,1701,��񂱂�,30600,,,3950,710,131.3,105.7
2015,9,19,�y,����s,1701,��񂱂�,30600,�΁@��,017,3950,710,,
2015,9,19,�y,����s,1701,�͂�����,31100,,,15933,185,138.1,93.9
2015,9,19,�y,����s,1701,�͂�����,31100,���@��,020,11565,196,,
2015,9,19,�y,����s,1701,�͂�����,31100,�k�C��,001,4368,156,,
2015,9,19,�y,����s,1701,���܂�,31500,,,2912,533,192.5,99.1
2015,9,19,�y,����s,1701,���܂�,31500,�΁@��,017,2057,521,,
2015,9,19,�y,����s,1701,���܂�,31500,��@��,011,745,540,,
2015,9,19,�y,����s,1701,���̑��̍ؗ�,31550,,,372,1090,206.7,106.5
2015,9,19,�y,����s,1701,���񂰂񂳂�,31560,,,1080,482,168.5,82.5
2015,9,19,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,588,441,,
2015,9,19,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,440,505,,
2015,9,19,�y,����s,1701,�L���x�c,31700,,,28950,152,147.4,88.9
2015,9,19,�y,����s,1701,�L���x�c,31700,�Q�@�n,010,20720,139,,
2015,9,19,�y,����s,1701,�L���x�c,31700,���@��,020,8230,184,,
2015,9,19,�y,����s,1701,�ق���񂻂�,31800,,,1302,1150,153.0,106.1
2015,9,19,�y,����s,1701,�ق���񂻂�,31800,��@��,021,580,1101,,
2015,9,19,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,311,1192,,
2015,9,19,�y,����s,1701,�ق���񂻂�,31800,�Á@��,022,225,778,,
2015,9,19,�y,����s,1701,�˂�,31900,,,7755,499,101.1,89.9
2015,9,19,�y,����s,1701,�˂�,31900,�΁@��,017,4056,369,,
2015,9,19,�y,����s,1701,�˂�,31900,�@�X,002,1320,573,,
2015,9,19,�y,����s,1701,�˂�,31900,��@��,011,744,568,,
2015,9,19,�y,����s,1701,�˂�,31900,�Á@��,022,216,1347,,
2015,9,19,�y,����s,1701,�݂�,32500,,,199,1136,85.0,103.5
2015,9,19,�y,����s,1701,�݂�,32500,���@�m,023,143,1112,,
2015,9,19,�y,����s,1701,�݂�,32500,�Á@��,022,56,1200,,
2015,9,19,�y,����s,1701,����񂬂�,32600,,,48,2333,600.0,111.5
2015,9,19,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,18,2520,,
2015,9,19,�y,����s,1701,����񂬂�,32600,��@��,021,15,2304,,
2015,9,19,�y,����s,1701,����񂬂�,32600,�΁@��,017,5,2870,,
2015,9,19,�y,����s,1701,����񂬂�,32600,�H�@�c,005,5,2268,,
2015,9,19,�y,����s,1701,�ɂ�,32800,,,825,1227,199.8,130.4
2015,9,19,�y,����s,1701,�ɂ�,32800,���@�m,039,675,1260,,
2015,9,19,�y,����s,1701,�Z�����[,32900,,,568,409,129.1,104.6
2015,9,19,�y,����s,1701,�Z�����[,32900,���@��,020,560,393,,
2015,9,19,�y,����s,1701,�A�X�p���K�X,33100,,,390,1325,119.6,106.7
2015,9,19,�y,����s,1701,�A�X�p���K�X,33100,���@��,020,125,1115,,
2015,9,19,�y,����s,1701,�A�X�p���K�X,33100,�΁@��,017,63,1298,,
2015,9,19,�y,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,40,1539,,
2015,9,19,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,25,1443,,
2015,9,19,�y,����s,1701,�A�X�p���K�X,33100,���@�m,023,10,1080,,
2015,9,19,�y,����s,1701,�@�@�����A��,33101,,,121,1493,403.3,97.0
2015,9,19,�y,����s,1701,�J���t�����[,33200,,,222,406,105.7,90.2
2015,9,19,�y,����s,1701,�J���t�����[,33200,�΁@��,017,108,284,,
2015,9,19,�y,����s,1701,�J���t�����[,33200,�V�@��,015,90,517,,
2015,9,19,�y,����s,1701,�u���b�R���[,33300,,,2000,538,53.5,95.4
2015,9,19,�y,����s,1701,�u���b�R���[,33300,�k�C��,001,1800,529,,
2015,9,19,�y,����s,1701,���^�X,33400,,,12667,602,197.1,96.2
2015,9,19,�y,����s,1701,���^�X,33400,���@��,020,11806,596,,
2015,9,19,�y,����s,1701,�p�Z��,33600,,,162,2049,110.2,99.9
2015,9,19,�y,����s,1701,�p�Z��,33600,���@��,020,148,1894,,
2015,9,19,�y,����s,1701,���イ��,34100,,,9824,437,117.0,96.7
2015,9,19,�y,����s,1701,���イ��,34100,�΁@��,017,4201,393,,
2015,9,19,�y,����s,1701,���イ��,34100,���@��,007,1763,445,,
2015,9,19,�y,����s,1701,���イ��,34100,�V�@��,015,1710,497,,
2015,9,19,�y,����s,1701,���イ��,34100,�R�@�`,006,710,466,,
2015,9,19,�y,����s,1701,���ڂ���,34200,,,4979,186,81.1,77.5
2015,9,19,�y,����s,1701,���ڂ���,34200,�k�C��,001,4180,135,,
2015,9,19,�y,����s,1701,�Ȃ�,34300,,,4854,540,130.7,98.9
2015,9,19,�y,����s,1701,�Ȃ�,34300,�΁@��,017,1449,454,,
2015,9,19,�y,����s,1701,�Ȃ�,34300,�R�@�`,006,1425,483,,
2015,9,19,�y,����s,1701,�Ȃ�,34300,��@��,008,804,553,,
2015,9,19,�y,����s,1701,�Ȃ�,34300,���@�m,039,705,792,,
2015,9,19,�y,����s,1701,�g�}�g,34400,,,13291,465,136.3,101.5
2015,9,19,�y,����s,1701,�g�}�g,34400,�΁@��,017,8274,428,,
2015,9,19,�y,����s,1701,�g�}�g,34400,�k�C��,001,2865,492,,
2015,9,19,�y,����s,1701,�~�j�g�}�g,34450,,,2918,1335,219.1,105.4
2015,9,19,�y,����s,1701,�~�j�g�}�g,34450,�k�C��,001,1524,1387,,
2015,9,19,�y,����s,1701,�~�j�g�}�g,34450,�΁@��,017,658,1235,,
2015,9,19,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,547,1408,,
2015,9,19,�y,����s,1701,�s�[�}��,34500,,,1351,607,95.7,99.7
2015,9,19,�y,����s,1701,�s�[�}��,34500,�k�C��,001,800,621,,
2015,9,19,�y,����s,1701,�s�[�}��,34500,�΁@��,017,297,454,,
2015,9,19,�y,����s,1701,�����Ƃ�,34600,,,319,1921,185.5,124.7
2015,9,19,�y,����s,1701,�����Ƃ�,34600,���@�m,039,276,1931,,
2015,9,19,�y,����s,1701,�X�C�g�R�[��,34700,,,12669,170,******,31.7
2015,9,19,�y,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,12655,170,,
2015,9,19,�y,����s,1701,���₢�񂰂�,35100,,,209,1174,100.0,103.1
2015,9,19,�y,����s,1701,���₢�񂰂�,35100,�΁@��,017,115,938,,
2015,9,19,�y,����s,1701,���₢�񂰂�,35100,���@��,020,64,1758,,
2015,9,19,�y,����s,1701,���₦��ǂ�,35200,,,20,2695,57.1,102.7
2015,9,19,�y,����s,1701,���₦��ǂ�,35200,�k�C��,001,20,2695,,
2015,9,19,�y,����s,1701,�����܂�,35500,,,261,578,76.1,101.9
2015,9,19,�y,����s,1701,�����܂�,35500,�R�@�`,006,250,570,,
2015,9,19,�y,����s,1701,���񂵂�,36100,,,12615,336,107.9,106.3
2015,9,19,�y,����s,1701,���񂵂�,36100,�΁@��,017,11565,341,,
2015,9,19,�y,����s,1701,�΂ꂢ����,36200,,,4845,154,118.0,102.0
2015,9,19,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,4840,154,,
2015,9,19,�y,����s,1701,���Ƃ���,36300,,,2030,367,114.7,77.3
2015,9,19,�y,����s,1701,���Ƃ���,36300,��@��,027,1025,374,,
2015,9,19,�y,����s,1701,���Ƃ���,36300,�{�@��,045,600,342,,
2015,9,19,�y,����s,1701,��܂̂���,36500,,,846,391,19.2,100.8
2015,9,19,�y,����s,1701,��܂̂���,36500,�@�X,002,810,366,,
2015,9,19,�y,����s,1701,���܂˂�,36610,,,11110,108,75.0,100.9
2015,9,19,�y,����s,1701,���܂˂�,36610,�k�C��,001,10120,107,,
2015,9,19,�y,����s,1701,�@�@�����A��,36620,,,990,118,159.7,95.2
2015,9,19,�y,����s,1701,�ɂ�ɂ�,36700,,,574,557,118.8,69.5
2015,9,19,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,64,2319,,
2015,9,19,�y,����s,1701,�@�@�����A��,36701,,,510,336,146.6,92.3
2015,9,19,�y,����s,1701,���傤��,37200,,,828,839,77.0,122.1
2015,9,19,�y,����s,1701,���傤��,37200,���@�m,039,679,859,,
2015,9,19,�y,����s,1701,�@�@�����A��,37201,,,55,414,32.9,96.5
2015,9,19,�y,����s,1701,����������,38100,,,1519,1230,129.4,93.5
2015,9,19,�y,����s,1701,����������,38100,�΁@��,017,943,1304,,
2015,9,19,�y,����s,1701,����������,38100,�x�@�R,016,256,1007,,
2015,9,19,�y,����s,1701,����������,38100,���@��,036,183,1287,,
2015,9,19,�y,����s,1701,�@�@�����A��,38101,,,12,799,�|,�|
2015,9,19,�y,����s,1701,�Ȃ߂�,38300,,,598,721,112.4,112.1
2015,9,19,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,420,750,,
2015,9,19,�y,����s,1701,�Ȃ߂�,38300,���@��,020,178,652,,
2015,9,19,�y,����s,1701,���̂�����,38400,,,4164,375,70.9,109.0
2015,9,19,�y,����s,1701,���̂�����,38400,���@��,020,3731,362,,
2015,9,19,�y,����s,1701,���߂�,38500,,,2718,673,123.6,125.3
2015,9,19,�y,����s,1701,���߂�,38500,���@��,020,2129,624,,
2015,9,19,�y,����s,1701,���߂�,38500,�V�@��,015,406,741,,
2015,9,19,�y,����s,1701,���̑��̖��,39000,,,6554,1957,137.1,102.4
2015,9,19,�y,����s,1701,�A����،v,39100,,,3620,1521,105.8,117.2
2015,9,19,�y,����s,1701,���̗A�����,39200,,,1932,2591,85.6,141.9
