�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,14,�y,�����s,3701,�ʎ�����,40000,,,66489,338,118.0,112.7
2012,7,14,�y,�����s,3701,�ʎ�����,40000,���@��,031,21395,132,,
2012,7,14,�y,�����s,3701,���Y�ʎ�����,40001,,,50050,383,110.2,116.1
2012,7,14,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,21395,132,,
2012,7,14,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,14576,678,,
2012,7,14,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4717,583,,
2012,7,14,�y,�����s,3701,���Y�ʎ�����,40001,�΁@��,017,3655,150,,
2012,7,14,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1358,402,,
2012,7,14,�y,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1133,416,,
2012,7,14,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1130,499,,
2012,7,14,�y,�����s,3701,�݂���,40100,,,3517,912,198.7,112.7
2012,7,14,�y,�����s,3701,�݂���,40100,���@�m,039,2180,799,,
2012,7,14,�y,�����s,3701,�݂���,40100,���@��,037,1337,1095,,
2012,7,14,�y,�����s,3701,���̑��G����,41999,,,188,1038,94.9,108.4
2012,7,14,�y,�����s,3701,��񂲌v,42000,,,1130,499,134.5,100.0
2012,7,14,�y,�����s,3701,��񂲌v,42000,�@�X,002,1130,499,,
2012,7,14,�y,�����s,3701,�W���i�S���h,42505,,,20,504,16.7,97.7
2012,7,14,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,20,504,,
2012,7,14,�y,�����s,3701,����,42515,,,230,389,191.7,86.8
2012,7,14,�y,�����s,3701,����,42515,�@�X,002,230,389,,
2012,7,14,�y,�����s,3701,�ӂ�,42804,,,830,521,138.3,103.0
2012,7,14,�y,�����s,3701,�ӂ�,42804,�@�X,002,830,521,,
2012,7,14,�y,�����s,3701,���̑����,42999,,,50,641,�|,�|
2012,7,14,�y,�����s,3701,���{�Ȃ��v,43000,,,146,846,�|,�|
2012,7,14,�y,�����s,3701,���{�Ȃ��v,43000,���@��,036,146,846,,
2012,7,14,�y,�����s,3701,�K��,43203,,,146,846,�|,�|
2012,7,14,�y,�����s,3701,�K��,43203,���@��,036,146,846,,
2012,7,14,�y,�����s,3701,����,44100,,,11212,518,144.3,97.9
2012,7,14,�y,�����s,3701,����,44100,���@��,037,10365,517,,
2012,7,14,�y,�����s,3701,������,44700,,,920,569,308.7,116.4
2012,7,14,�y,�����s,3701,������,44700,���@��,037,466,558,,
2012,7,14,�y,�����s,3701,������,44700,���@��,020,369,609,,
2012,7,14,�y,�����s,3701,�����Ƃ�,44800,,,16,1864,29.6,108.8
2012,7,14,�y,�����s,3701,�����Ƃ�,44800,�R�@�`,006,16,1864,,
2012,7,14,�y,�����s,3701,�Ԃǂ��v,45000,,,2389,1229,115.1,103.9
2012,7,14,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,1921,1256,,
2012,7,14,�y,�����s,3701,�f���E�F�A,45202,,,1039,863,125.5,99.5
2012,7,14,�y,�����s,3701,�f���E�F�A,45202,���@��,037,772,878,,
2012,7,14,�y,�����s,3701,�f���E�F�A,45202,���@��,036,266,815,,
2012,7,14,�y,�����s,3701,����,45206,,,142,1302,46.0,120.7
2012,7,14,�y,�����s,3701,����,45206,�F�@�{,043,91,1214,,
2012,7,14,�y,�����s,3701,����,45206,���@��,020,46,1493,,
2012,7,14,�y,�����s,3701,���̑��Ԃǂ�,45299,,,1209,1534,128.6,102.6
2012,7,14,�y,�����s,3701,������,46100,,,43,1875,126.5,98.1
2012,7,14,�y,�����s,3701,������,46100,���@��,036,43,1875,,
2012,7,14,�y,�����s,3701,�������v,47000,,,4072,423,121.8,90.4
2012,7,14,�y,�����s,3701,�������v,47000,���@�m,039,1793,465,,
2012,7,14,�y,�����s,3701,�������v,47000,�F�@�{,043,1091,328,,
2012,7,14,�y,�����s,3701,�������v,47000,�Á@��,022,470,693,,
2012,7,14,�y,�����s,3701,����������,47200,,,2799,479,198.7,83.3
2012,7,14,�y,�����s,3701,����������,47200,���@�m,039,1793,465,,
2012,7,14,�y,�����s,3701,����������,47200,�F�@�{,043,536,340,,
2012,7,14,�y,�����s,3701,���̑�������,47299,,,1273,299,65.8,76.9
2012,7,14,�y,�����s,3701,������,48100,,,26142,136,91.6,90.7
2012,7,14,�y,�����s,3701,������,48100,���@��,031,21395,132,,
2012,7,14,�y,�����s,3701,���̍��Y�ʎ�,49500,,,277,1564,55.7,338.5
2012,7,14,�y,�����s,3701,�A���ʎ��v,50000,,,16438,202,150.4,114.1
2012,7,14,�y,�����s,3701,�o�i�i,50100,,,7698,123,139.3,98.4
2012,7,14,�y,�����s,3701,�p�C�i�b�v��,50300,,,1190,157,50.2,117.2
2012,7,14,�y,�����s,3701,������,50400,,,1119,231,141.8,93.9
2012,7,14,�y,�����s,3701,�O���v�t���c,50500,,,799,176,107.7,101.1
2012,7,14,�y,�����s,3701,�I�����W,50600,,,2162,199,401.9,90.0
2012,7,14,�y,�����s,3701,�A�������Ƃ�,50700,,,217,629,193.8,97.2
2012,7,14,�y,�����s,3701,�A���L�E�C,50800,,,931,525,245.0,94.3
2012,7,14,�y,�����s,3701,�A��������,50850,,,250,187,208.3,93.5
2012,7,14,�y,�����s,3701,���̗A���ʎ�,50900,,,2073,332,585.6,67.8
