�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,�����s,4002,�ʎ�����,40000,,,309267,230,120.1,106.5
2014,10,4,�y,�����s,4002,�ʎ�����,40000,�@�X,002,54923,212,,
2014,10,4,�y,�����s,4002,���Y�ʎ�����,40001,,,193781,244,140.4,100.8
2014,10,4,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,54923,212,,
2014,10,4,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,52786,262,,
2014,10,4,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,18522,200,,
2014,10,4,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,15505,303,,
2014,10,4,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,11887,144,,
2014,10,4,�y,�����s,4002,���Y�ʎ�����,40001,���@�R,033,5719,542,,
2014,10,4,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,5669,170,,
2014,10,4,�y,�����s,4002,�݂���,40100,,,37541,132,111.2,116.8
2014,10,4,�y,�����s,4002,�݂���,40100,���@��,040,23480,153,,
2014,10,4,�y,�����s,4002,�݂���,40100,�F�@�{,043,6235,46,,
2014,10,4,�y,�����s,4002,�݂���,40100,���@��,041,3980,137,,
2014,10,4,�y,�����s,4002,���̑��G����,41999,,,9627,104,1102.7,32.7
2014,10,4,�y,�����s,4002,��񂲌v,42000,,,70527,218,218.0,101.9
2014,10,4,�y,�����s,4002,��񂲌v,42000,�@�X,002,54523,210,,
2014,10,4,�y,�����s,4002,��񂲌v,42000,���@��,020,10349,269,,
2014,10,4,�y,�����s,4002,����,42204,,,51618,201,202.6,100.5
2014,10,4,�y,�����s,4002,����,42204,�@�X,002,48103,201,,
2014,10,4,�y,�����s,4002,�ӂ�,42804,,,100,156,�|,�|
2014,10,4,�y,�����s,4002,�ӂ�,42804,�R�@�`,006,100,156,,
2014,10,4,�y,�����s,4002,���̑����,42999,,,18809,267,273.6,101.1
2014,10,4,�y,�����s,4002,���{�Ȃ��v,43000,,,21189,215,122.6,92.3
2014,10,4,�y,�����s,4002,���{�Ȃ��v,43000,��@��,044,6070,221,,
2014,10,4,�y,�����s,4002,���{�Ȃ��v,43000,���@��,007,4160,175,,
2014,10,4,�y,�����s,4002,���{�Ȃ��v,43000,���@��,020,3795,296,,
2014,10,4,�y,�����s,4002,�L��,43205,,,6350,226,101.4,93.0
2014,10,4,�y,�����s,4002,�L��,43205,���@��,020,3300,265,,
2014,10,4,�y,�����s,4002,�L��,43205,���@��,007,2930,189,,
2014,10,4,�y,�����s,4002,��\���I,43302,,,1230,142,91.8,89.3
2014,10,4,�y,�����s,4002,��\���I,43302,���@��,007,1230,142,,
2014,10,4,�y,�����s,4002,�V��,43310,,,12394,210,140.2,97.2
2014,10,4,�y,�����s,4002,�V��,43310,��@��,044,5350,231,,
2014,10,4,�y,�����s,4002,�V��,43310,�F�@�{,043,2315,206,,
2014,10,4,�y,�����s,4002,�V��,43310,���@��,040,2269,175,,
2014,10,4,�y,�����s,4002,���̑��Ȃ�,43401,,,1215,291,144.6,63.8
2014,10,4,�y,�����s,4002,���m�Ȃ�,43499,,,403,277,157.4,107.8
2014,10,4,�y,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,275,217,,
2014,10,4,�y,�����s,4002,���m�Ȃ�,43499,�H�@�c,005,85,372,,
2014,10,4,�y,�����s,4002,�����v,43500,,,20153,223,76.2,106.7
2014,10,4,�y,�����s,4002,�����v,43500,���@��,040,14669,203,,
2014,10,4,�y,�����s,4002,�����v,43500,�a�̎R,030,5388,276,,
2014,10,4,�y,�����s,4002,�Â���,43700,,,13964,203,78.4,106.3
2014,10,4,�y,�����s,4002,�Â���,43700,���@��,040,13868,203,,
2014,10,4,�y,�����s,4002,�a����,43751,,,6189,267,71.7,108.1
2014,10,4,�y,�����s,4002,�a����,43751,�a�̎R,030,5388,276,,
2014,10,4,�y,�����s,4002,������,44700,,,360,482,�|,�|
2014,10,4,�y,�����s,4002,������,44700,�@�X,002,360,482,,
2014,10,4,�y,�����s,4002,�Ԃǂ��v,45000,,,16521,491,148.3,96.1
2014,10,4,�y,�����s,4002,�Ԃǂ��v,45000,���@�R,033,5719,542,,
2014,10,4,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,5388,421,,
2014,10,4,�y,�����s,4002,�Ԃǂ��v,45000,��@��,044,2221,441,,
2014,10,4,�y,�����s,4002,����,45206,,,6355,428,126.4,113.2
2014,10,4,�y,�����s,4002,����,45206,���@��,040,4801,421,,
2014,10,4,�y,�����s,4002,����,45206,���@��,020,1056,509,,
2014,10,4,�y,�����s,4002,���̑��Ԃǂ�,45299,,,10166,531,166.2,85.4
2014,10,4,�y,�����s,4002,����,45700,,,4717,315,111.5,95.2
2014,10,4,�y,�����s,4002,����,45700,�F�@�{,043,1635,319,,
2014,10,4,�y,�����s,4002,����,45700,��@��,044,1270,354,,
2014,10,4,�y,�����s,4002,����,45700,���@��,040,1112,227,,
2014,10,4,�y,�����s,4002,�������v,47000,,,3981,459,116.8,99.8
2014,10,4,�y,�����s,4002,�������v,47000,�k�C��,001,1808,469,,
2014,10,4,�y,�����s,4002,�������v,47000,���@��,042,914,388,,
2014,10,4,�y,�����s,4002,�������v,47000,�F�@�{,043,752,298,,
2014,10,4,�y,�����s,4002,����������,47200,,,2133,451,131.6,93.0
2014,10,4,�y,�����s,4002,����������,47200,���@��,042,914,388,,
2014,10,4,�y,�����s,4002,����������,47200,�F�@�{,043,752,298,,
2014,10,4,�y,�����s,4002,����������,47200,�Á@��,022,467,819,,
2014,10,4,�y,�����s,4002,���̑�������,47299,,,1848,468,103.4,106.8
2014,10,4,�y,�����s,4002,������,48100,,,2403,128,68.0,87.7
2014,10,4,�y,�����s,4002,������,48100,���@��,042,1638,136,,
2014,10,4,�y,�����s,4002,������,48100,���@��,031,480,106,,
2014,10,4,�y,�����s,4002,�L�E�C�t���c,49300,,,3077,802,125.1,121.3
2014,10,4,�y,�����s,4002,�L�E�C�t���c,49300,���@��,040,3077,802,,
2014,10,4,�y,�����s,4002,���̍��Y�ʎ�,49500,,,3282,715,145.3,80.3
2014,10,4,�y,�����s,4002,�A���ʎ��v,50000,,,115484,208,96.7,111.8
2014,10,4,�y,�����s,4002,�o�i�i,50100,,,78334,151,84.6,93.8
2014,10,4,�y,�����s,4002,�p�C�i�b�v��,50300,,,9885,165,277.7,73.7
2014,10,4,�y,�����s,4002,������,50400,,,3113,247,188.6,68.0
2014,10,4,�y,�����s,4002,�O���v�t���c,50500,,,6554,155,79.5,111.5
2014,10,4,�y,�����s,4002,�I�����W,50600,,,3043,226,89.7,98.7
2014,10,4,�y,�����s,4002,�A���L�E�C,50800,,,5021,475,131.1,104.2
2014,10,4,�y,�����s,4002,�A��������,50850,,,3765,141,362.0,95.3
2014,10,4,�y,�����s,4002,���̗A���ʎ�,50900,,,5772,894,112.8,224.6
