�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,24,��,�����s,1301,��ؑ���,30000,,,3627987,221,82.8,101.4
2012,7,24,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,574161,132,,
2012,7,24,��,�����s,1301,��ؑ���,30000,���@��,020,547285,129,,
2012,7,24,��,�����s,1301,��ؑ���,30000,��@��,008,404739,249,,
2012,7,24,��,�����s,1301,��ؑ���,30000,�@�X,002,348916,196,,
2012,7,24,��,�����s,1301,��ؑ���,30000,�k�C��,001,294381,192,,
2012,7,24,��,�����s,1301,��ؑ���,30000,��@�t,012,220751,242,,
2012,7,24,��,�����s,1301,��ؑ���,30000,��@��,003,161551,241,,
2012,7,24,��,�����s,1301,��������,30100,,,234802,76,94.0,102.7
2012,7,24,��,�����s,1301,��������,30100,�k�C��,001,129370,71,,
2012,7,24,��,�����s,1301,��������,30100,�@�X,002,98460,75,,
2012,7,24,��,�����s,1301,����,30200,,,32368,136,109.6,101.5
2012,7,24,��,�����s,1301,����,30200,��@�t,012,18452,111,,
2012,7,24,��,�����s,1301,����,30200,�@�X,002,12610,178,,
2012,7,24,��,�����s,1301,�ɂ񂶂�,30300,,,187867,118,70.4,102.6
2012,7,24,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,123104,124,,
2012,7,24,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,47340,115,,
2012,7,24,��,�����s,1301,���ڂ�,30400,,,35010,279,125.7,86.9
2012,7,24,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,15667,242,,
2012,7,24,��,�����s,1301,���ڂ�,30400,�{�@��,045,10307,233,,
2012,7,24,��,�����s,1301,���ڂ�,30400,������,046,2884,620,,
2012,7,24,��,�����s,1301,��񂱂�,30600,,,7787,688,116.9,98.1
2012,7,24,��,�����s,1301,��񂱂�,30600,��@��,008,6926,675,,
2012,7,24,��,�����s,1301,�͂�����,31100,,,176573,57,107.7,109.6
2012,7,24,��,�����s,1301,�͂�����,31100,���@��,020,158183,58,,
2012,7,24,��,�����s,1301,���܂�,31500,,,33577,203,104.5,102.5
2012,7,24,��,�����s,1301,���܂�,31500,��@��,011,10392,226,,
2012,7,24,��,�����s,1301,���܂�,31500,�Q�@�n,010,10046,160,,
2012,7,24,��,�����s,1301,���܂�,31500,��@��,008,6766,185,,
2012,7,24,��,�����s,1301,���̑��̍ؗ�,31550,,,25497,293,131.0,106.5
2012,7,24,��,�����s,1301,���񂰂񂳂�,31560,,,15665,214,131.6,104.4
2012,7,24,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9537,203,,
2012,7,24,��,�����s,1301,���񂰂񂳂�,31560,���@��,020,2289,242,,
2012,7,24,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1482,272,,
2012,7,24,��,�����s,1301,�L���x�c,31700,,,466277,49,88.6,108.9
2012,7,24,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,368766,49,,
2012,7,24,��,�����s,1301,�L���x�c,31700,��@��,003,50315,46,,
2012,7,24,��,�����s,1301,�ق���񂻂�,31800,,,26246,693,110.6,112.9
2012,7,24,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,6089,703,,
2012,7,24,��,�����s,1301,�ق���񂻂�,31800,��@��,008,4943,652,,
2012,7,24,��,�����s,1301,�ق���񂻂�,31800,��@��,021,4932,669,,
2012,7,24,��,�����s,1301,�˂�,31900,,,154505,313,108.9,102.6
2012,7,24,��,�����s,1301,�˂�,31900,��@��,008,95674,254,,
2012,7,24,��,�����s,1301,�˂�,31900,��@�t,012,14826,294,,
2012,7,24,��,�����s,1301,�˂�,31900,��@��,011,9844,226,,
2012,7,24,��,�����s,1301,�ӂ�,32300,,,43,330,172.0,109.3
2012,7,24,��,�����s,1301,�ӂ�,32300,�R�@�`,006,20,315,,
2012,7,24,��,�����s,1301,����,32400,,,532,474,103.9,91.2
2012,7,24,��,�����s,1301,����,32400,��@��,008,340,514,,
2012,7,24,��,�����s,1301,����,32400,���@��,013,192,403,,
2012,7,24,��,�����s,1301,�݂�,32500,,,6940,374,130.5,105.1
2012,7,24,��,�����s,1301,�݂�,32500,��@�t,012,3520,317,,
2012,7,24,��,�����s,1301,�݂�,32500,�Á@��,022,1324,459,,
2012,7,24,��,�����s,1301,�݂�,32500,��@��,011,974,343,,
2012,7,24,��,�����s,1301,����񂬂�,32600,,,1774,641,132.9,108.8
2012,7,24,��,�����s,1301,����񂬂�,32600,��@�t,012,414,670,,
2012,7,24,��,�����s,1301,����񂬂�,32600,��@��,003,374,633,,
2012,7,24,��,�����s,1301,����񂬂�,32600,��@��,008,239,353,,
2012,7,24,��,�����s,1301,�ɂ�,32800,,,21202,320,89.9,110.0
2012,7,24,��,�����s,1301,�ɂ�,32800,�R�@�`,006,7580,283,,
2012,7,24,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6029,313,,
2012,7,24,��,�����s,1301,�ɂ�,32800,��@��,008,3532,291,,
2012,7,24,��,�����s,1301,�Z�����[,32900,,,34394,232,105.1,100.4
2012,7,24,��,�����s,1301,�Z�����[,32900,���@��,020,31685,238,,
2012,7,24,��,�����s,1301,�A�X�p���K�X,33100,,,21958,787,65.3,94.8
2012,7,24,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,4896,590,,
2012,7,24,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,3450,872,,
2012,7,24,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,3188,881,,
2012,7,24,��,�����s,1301,�@�@�����A��,33101,,,1336,319,130.0,65.1
2012,7,24,��,�����s,1301,�J���t�����[,33200,,,6291,221,89.0,97.8
2012,7,24,��,�����s,1301,�J���t�����[,33200,���@��,020,4968,228,,
2012,7,24,��,�����s,1301,�J���t�����[,33200,�@�X,002,595,173,,
2012,7,24,��,�����s,1301,�u���b�R���[,33300,,,62049,309,90.5,93.4
2012,7,24,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,43545,332,,
2012,7,24,��,�����s,1301,�u���b�R���[,33300,���@��,020,7175,395,,
2012,7,24,��,�����s,1301,�@�@�����A��,33301,,,11329,167,148.5,73.6
2012,7,24,��,�����s,1301,���^�X,33400,,,299707,116,82.7,105.5
2012,7,24,��,�����s,1301,���^�X,33400,���@��,020,250478,114,,
2012,7,24,��,�����s,1301,�p�Z��,33600,,,3489,642,112.9,100.2
2012,7,24,��,�����s,1301,�p�Z��,33600,���@��,020,1936,605,,
2012,7,24,��,�����s,1301,�p�Z��,33600,��@�t,012,1057,550,,
2012,7,24,��,�����s,1301,���イ��,34100,,,172804,266,61.3,107.7
2012,7,24,��,�����s,1301,���イ��,34100,���@��,007,63789,256,,
2012,7,24,��,�����s,1301,���イ��,34100,��@��,003,35745,282,,
2012,7,24,��,�����s,1301,���イ��,34100,�H�@�c,005,21066,261,,
2012,7,24,��,�����s,1301,���ڂ���,34200,,,109905,168,75.5,106.3
2012,7,24,��,�����s,1301,���ڂ���,34200,��@��,008,38373,153,,
2012,7,24,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,13539,149,,
2012,7,24,��,�����s,1301,���ڂ���,34200,���@��,020,11632,235,,
2012,7,24,��,�����s,1301,�@�@�����A��,34201,,,237,198,5.6,227.6
2012,7,24,��,�����s,1301,�Ȃ�,34300,,,96239,371,69.5,103.1
2012,7,24,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,26598,370,,
2012,7,24,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,25903,383,,
2012,7,24,��,�����s,1301,�Ȃ�,34300,��@��,008,21396,306,,
2012,7,24,��,�����s,1301,�g�}�g,34400,,,270268,300,72.2,102.4
2012,7,24,��,�����s,1301,�g�}�g,34400,�@�X,002,46835,319,,
2012,7,24,��,�����s,1301,�g�}�g,34400,��@��,008,30248,238,,
2012,7,24,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,26524,231,,
2012,7,24,��,�����s,1301,�~�j�g�}�g,34450,,,45349,582,78.7,100.9
2012,7,24,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,12527,462,,
2012,7,24,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,9362,604,,
2012,7,24,��,�����s,1301,�~�j�g�}�g,34450,��@��,003,4075,674,,
2012,7,24,��,�����s,1301,�s�[�}��,34500,,,77604,264,83.0,95.0
2012,7,24,��,�����s,1301,�s�[�}��,34500,��@��,008,31725,190,,
2012,7,24,��,�����s,1301,�s�[�}��,34500,��@��,003,19822,342,,
2012,7,24,��,�����s,1301,�s�[�}��,34500,���@��,007,4083,212,,
2012,7,24,��,�����s,1301,�����Ƃ�,34600,,,6217,751,103.4,93.2
2012,7,24,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3282,759,,
2012,7,24,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1433,930,,
2012,7,24,��,�����s,1301,�����Ƃ�,34600,��@��,008,623,299,,
2012,7,24,��,�����s,1301,�X�C�g�R�[��,34700,,,130414,197,80.0,104.2
2012,7,24,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,52605,181,,
2012,7,24,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,40067,220,,
2012,7,24,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,23153,202,,
2012,7,24,��,�����s,1301,���₢�񂰂�,35100,,,14206,545,72.1,106.4
2012,7,24,��,�����s,1301,���₢�񂰂�,35100,���@��,007,8395,436,,
2012,7,24,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,1918,1007,,
2012,7,24,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1719,394,,
2012,7,24,��,�����s,1301,���₦��ǂ�,35200,,,4099,959,103.0,100.4
2012,7,24,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,2192,1312,,
2012,7,24,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,365,1221,,
2012,7,24,��,�����s,1301,���₦��ǂ�,35200,��@��,003,217,952,,
2012,7,24,��,�����s,1301,�@�@�����A��,35201,,,1304,293,117.5,119.6
2012,7,24,��,�����s,1301,����܂�,35400,,,1334,393,97.1,102.1
2012,7,24,��,�����s,1301,����܂�,35400,�@�X,002,948,303,,
2012,7,24,��,�����s,1301,����܂�,35400,�k�C��,001,344,628,,
2012,7,24,��,�����s,1301,�����܂�,35500,,,39111,681,75.0,91.5
2012,7,24,��,�����s,1301,�����܂�,35500,�Q�@�n,010,17859,774,,
2012,7,24,��,�����s,1301,�����܂�,35500,��@��,011,7977,494,,
2012,7,24,��,�����s,1301,�����܂�,35500,��@�t,012,4767,594,,
2012,7,24,��,�����s,1301,���񂵂�,36100,,,38479,201,52.9,99.5
2012,7,24,��,�����s,1301,���񂵂�,36100,���@��,037,11530,222,,
2012,7,24,��,�����s,1301,���񂵂�,36100,��@��,008,8919,145,,
2012,7,24,��,�����s,1301,���񂵂�,36100,��@�t,012,6775,135,,
2012,7,24,��,�����s,1301,�΂ꂢ����,36200,,,164708,85,73.8,103.7
2012,7,24,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,42451,137,,
2012,7,24,��,�����s,1301,�΂ꂢ����,36200,���@��,042,32478,64,,
2012,7,24,��,�����s,1301,�΂ꂢ����,36200,��@�t,012,31628,70,,
2012,7,24,��,�����s,1301,���Ƃ���,36300,,,4293,346,47.0,118.9
2012,7,24,��,�����s,1301,���Ƃ���,36300,������,046,1696,329,,
2012,7,24,��,�����s,1301,���Ƃ���,36300,�{�@��,045,1383,460,,
2012,7,24,��,�����s,1301,���Ƃ���,36300,��@�t,012,284,547,,
2012,7,24,��,�����s,1301,��܂̂���,36500,,,60269,365,118.2,91.5
2012,7,24,��,�����s,1301,��܂̂���,36500,�@�X,002,37996,367,,
2012,7,24,��,�����s,1301,��܂̂���,36500,��@��,003,11033,286,,
2012,7,24,��,�����s,1301,���܂˂�,36610,,,271351,140,77.7,102.2
2012,7,24,��,�����s,1301,���܂˂�,36610,���@��,028,123122,157,,
2012,7,24,��,�����s,1301,���܂˂�,36610,���@��,041,45810,138,,
2012,7,24,��,�����s,1301,���܂˂�,36610,�F�@�{,043,21758,117,,
2012,7,24,��,�����s,1301,�@�@�����A��,36620,,,45484,96,111.5,99.0
2012,7,24,��,�����s,1301,�ɂ�ɂ�,36700,,,17554,506,115.0,81.5
2012,7,24,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4820,949,,
2012,7,24,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,2522,697,,
2012,7,24,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,380,528,,
2012,7,24,��,�����s,1301,�@�@�����A��,36701,,,9542,222,181.3,84.4
2012,7,24,��,�����s,1301,���傤��,37200,,,28024,462,106.4,94.5
2012,7,24,��,�����s,1301,���傤��,37200,���@�m,039,8929,540,,
2012,7,24,��,�����s,1301,���傤��,37200,�a�̎R,030,6284,521,,
2012,7,24,��,�����s,1301,���傤��,37200,��@�t,012,4222,579,,
2012,7,24,��,�����s,1301,�@�@�����A��,37201,,,7132,185,127.8,99.5
2012,7,24,��,�����s,1301,����������,38100,,,16964,791,116.0,100.5
2012,7,24,��,�����s,1301,����������,38100,��@��,003,4443,652,,
2012,7,24,��,�����s,1301,����������,38100,�H�@�c,005,2726,929,,
2012,7,24,��,�����s,1301,����������,38100,���@��,032,1390,869,,
2012,7,24,��,�����s,1301,�@�@�����A��,38101,,,1631,408,149.4,104.3
2012,7,24,��,�����s,1301,�Ȃ߂�,38300,,,8640,219,104.0,95.2
2012,7,24,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2246,291,,
2012,7,24,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1776,214,,
2012,7,24,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1648,94,,
2012,7,24,��,�����s,1301,���̂�����,38400,,,22342,128,102.2,101.6
2012,7,24,��,�����s,1301,���̂�����,38400,���@��,020,10834,152,,
2012,7,24,��,�����s,1301,���̂�����,38400,�V�@��,015,9564,112,,
2012,7,24,��,�����s,1301,���߂�,38500,,,22172,224,89.9,95.3
2012,7,24,��,�����s,1301,���߂�,38500,���@��,020,13709,249,,
2012,7,24,��,�����s,1301,���߂�,38500,�V�@��,015,3223,226,,
2012,7,24,��,�����s,1301,���߂�,38500,��@��,008,1966,108,,
2012,7,24,��,�����s,1301,���̑��̖��,39000,,,151144,703,79.9,108.0
2012,7,24,��,�����s,1301,�A����،v,39100,,,120068,202,100.8,82.8
2012,7,24,��,�����s,1301,���̗A�����,39200,,,42076,310,80.3,83.8
