�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,�L���s,3401,��ؑ���,30000,,,331256,233,105.2,94.7
2015,7,9,��,�L���s,3401,��ؑ���,30000,���@��,020,69563,142,,
2015,7,9,��,�L���s,3401,��ؑ���,30000,�L�@��,034,55708,256,,
2015,7,9,��,�L���s,3401,��ؑ���,30000,�k�C��,001,45153,206,,
2015,7,9,��,�L���s,3401,��ؑ���,30000,���@��,042,29920,218,,
2015,7,9,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,24359,92,,
2015,7,9,��,�L���s,3401,��ؑ���,30000,���@��,032,18160,236,,
2015,7,9,��,�L���s,3401,��ؑ���,30000,���@��,041,17385,241,,
2015,7,9,��,�L���s,3401,��������,30100,,,26556,111,172.6,116.8
2015,7,9,��,�L���s,3401,��������,30100,�k�C��,001,17700,118,,
2015,7,9,��,�L���s,3401,��������,30100,�L�@��,034,6588,104,,
2015,7,9,��,�L���s,3401,����,30200,,,175,187,380.4,57.4
2015,7,9,��,�L���s,3401,����,30200,���@��,020,150,160,,
2015,7,9,��,�L���s,3401,�ɂ񂶂�,30300,,,19653,109,118.7,128.2
2015,7,9,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,9360,140,,
2015,7,9,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,9000,73,,
2015,7,9,��,�L���s,3401,���ڂ�,30400,,,972,416,48.3,97.0
2015,7,9,��,�L���s,3401,���ڂ�,30400,�{�@��,045,260,706,,
2015,7,9,��,�L���s,3401,���ڂ�,30400,���@�R,033,186,560,,
2015,7,9,��,�L���s,3401,���ڂ�,30400,���@��,040,84,429,,
2015,7,9,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,42,864,,
2015,7,9,��,�L���s,3401,��񂱂�,30600,,,370,1076,97.4,95.9
2015,7,9,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,290,1075,,
2015,7,9,��,�L���s,3401,��񂱂�,30600,���@��,036,80,1080,,
2015,7,9,��,�L���s,3401,�͂�����,31100,,,11565,83,172.1,106.4
2015,7,9,��,�L���s,3401,�͂�����,31100,���@��,020,11565,83,,
2015,7,9,��,�L���s,3401,���܂�,31500,,,4222,346,118.8,81.2
2015,7,9,��,�L���s,3401,���܂�,31500,�L�@��,034,3905,348,,
2015,7,9,��,�L���s,3401,���̑��̍ؗ�,31550,,,5665,224,340.4,60.7
2015,7,9,��,�L���s,3401,���񂰂񂳂�,31560,,,1221,360,137.2,81.4
2015,7,9,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,360,225,,
2015,7,9,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,308,376,,
2015,7,9,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,232,391,,
2015,7,9,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,162,454,,
2015,7,9,��,�L���s,3401,�L���x�c,31700,,,77185,81,92.0,93.1
2015,7,9,��,�L���s,3401,�L���x�c,31700,���@��,020,23750,91,,
2015,7,9,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,21950,93,,
2015,7,9,��,�L���s,3401,�L���x�c,31700,�L�@��,034,17546,55,,
2015,7,9,��,�L���s,3401,�ق���񂻂�,31800,,,2713,646,134.5,79.7
2015,7,9,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2490,643,,
2015,7,9,��,�L���s,3401,�˂�,31900,,,6990,497,110.1,105.7
2015,7,9,��,�L���s,3401,�˂�,31900,�L�@��,034,2717,608,,
2015,7,9,��,�L���s,3401,�˂�,31900,���@��,031,1458,532,,
2015,7,9,��,�L���s,3401,�˂�,31900,��@��,044,1341,375,,
2015,7,9,��,�L���s,3401,�˂�,31900,���@��,040,355,433,,
2015,7,9,��,�L���s,3401,�݂�,32500,,,287,506,90.5,82.3
2015,7,9,��,�L���s,3401,�݂�,32500,��@��,044,233,551,,
2015,7,9,��,�L���s,3401,����񂬂�,32600,,,36,720,100.0,100.0
2015,7,9,��,�L���s,3401,����񂬂�,32600,���@��,040,36,720,,
2015,7,9,��,�L���s,3401,�ɂ�,32800,,,1724,494,96.5,96.1
2015,7,9,��,�L���s,3401,�ɂ�,32800,���@�m,039,1270,507,,
2015,7,9,��,�L���s,3401,�ɂ�,32800,��@��,044,345,463,,
2015,7,9,��,�L���s,3401,�Z�����[,32900,,,1896,233,103.8,97.1
2015,7,9,��,�L���s,3401,�Z�����[,32900,���@��,020,1880,225,,
2015,7,9,��,�L���s,3401,�A�X�p���K�X,33100,,,1771,1093,88.1,93.4
2015,7,9,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,703,1189,,
2015,7,9,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,528,1103,,
2015,7,9,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,280,1010,,
2015,7,9,��,�L���s,3401,�J���t�����[,33200,,,85,360,132.8,113.9
2015,7,9,��,�L���s,3401,�J���t�����[,33200,���@��,020,60,230,,
2015,7,9,��,�L���s,3401,�J���t�����[,33200,�k�C��,001,20,810,,
2015,7,9,��,�L���s,3401,�u���b�R���[,33300,,,8090,448,323.5,85.7
2015,7,9,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,5320,429,,
2015,7,9,��,�L���s,3401,�u���b�R���[,33300,���@��,020,2000,500,,
2015,7,9,��,�L���s,3401,�@�@�����A��,33301,,,290,413,263.6,94.5
2015,7,9,��,�L���s,3401,���^�X,33400,,,28222,161,109.5,93.1
2015,7,9,��,�L���s,3401,���^�X,33400,���@��,020,23440,156,,
2015,7,9,��,�L���s,3401,�p�Z��,33600,,,92,1633,57.1,102.4
2015,7,9,��,�L���s,3401,�p�Z��,33600,���@��,020,75,1498,,
2015,7,9,��,�L���s,3401,���イ��,34100,,,12565,259,119.6,96.6
2015,7,9,��,�L���s,3401,���イ��,34100,�L�@��,034,5743,239,,
2015,7,9,��,�L���s,3401,���イ��,34100,�{�@��,045,2645,306,,
2015,7,9,��,�L���s,3401,���イ��,34100,�R�@�`,006,1505,217,,
2015,7,9,��,�L���s,3401,���イ��,34100,�F�@�{,043,1410,294,,
2015,7,9,��,�L���s,3401,���ڂ���,34200,,,11334,230,106.2,103.1
2015,7,9,��,�L���s,3401,���ڂ���,34200,���@��,042,6450,245,,
2015,7,9,��,�L���s,3401,���ڂ���,34200,�{�@��,045,514,212,,
2015,7,9,��,�L���s,3401,���ڂ���,34200,�L�@��,034,468,156,,
2015,7,9,��,�L���s,3401,���ڂ���,34200,���@��,020,333,438,,
2015,7,9,��,�L���s,3401,���ڂ���,34200,���@�Q,038,126,41,,
2015,7,9,��,�L���s,3401,�@�@�����A��,34201,,,3350,202,98.2,96.7
2015,7,9,��,�L���s,3401,�Ȃ�,34300,,,10035,280,78.9,84.8
2015,7,9,��,�L���s,3401,�Ȃ�,34300,���@��,040,3870,270,,
2015,7,9,��,�L���s,3401,�Ȃ�,34300,���@��,041,2326,302,,
2015,7,9,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,1574,260,,
2015,7,9,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1263,261,,
2015,7,9,��,�L���s,3401,�g�}�g,34400,,,18254,260,144.0,87.8
2015,7,9,��,�L���s,3401,�g�}�g,34400,���@��,032,9650,213,,
2015,7,9,��,�L���s,3401,�g�}�g,34400,�L�@��,034,3920,312,,
2015,7,9,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,2700,341,,
2015,7,9,��,�L���s,3401,�~�j�g�}�g,34450,,,3986,614,108.3,98.1
2015,7,9,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,1231,597,,
2015,7,9,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,1119,618,,
2015,7,9,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,524,583,,
2015,7,9,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,507,675,,
2015,7,9,��,�L���s,3401,�s�[�}��,34500,,,4854,502,117.7,101.4
2015,7,9,��,�L���s,3401,�s�[�}��,34500,��@��,044,1656,474,,
2015,7,9,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1484,607,,
2015,7,9,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,308,400,,
2015,7,9,��,�L���s,3401,�s�[�}��,34500,���@�m,039,279,348,,
2015,7,9,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,224,410,,
2015,7,9,��,�L���s,3401,�����Ƃ�,34600,,,268,1301,154.9,87.8
2015,7,9,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,227,1405,,
2015,7,9,��,�L���s,3401,�X�C�g�R�[��,34700,,,5903,264,67.8,98.1
2015,7,9,��,�L���s,3401,�X�C�g�R�[��,34700,���@�m,023,5359,264,,
2015,7,9,��,�L���s,3401,���₢�񂰂�,35100,,,516,1444,112.9,81.0
2015,7,9,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,158,2970,,
2015,7,9,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,129,526,,
2015,7,9,��,�L���s,3401,���₢�񂰂�,35100,���@��,042,80,864,,
2015,7,9,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,72,1058,,
2015,7,9,��,�L���s,3401,���₦��ǂ�,35200,,,102,1458,351.7,103.3
2015,7,9,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,48,1969,,
2015,7,9,��,�L���s,3401,���₦��ǂ�,35200,��@��,003,10,1685,,
2015,7,9,��,�L���s,3401,���₦��ǂ�,35200,�@�X,002,7,1975,,
2015,7,9,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,1,648,,
2015,7,9,��,�L���s,3401,�@�@�����A��,35201,,,36,636,900.0,84.1
2015,7,9,��,�L���s,3401,�����܂�,35500,,,1910,595,98.6,96.4
2015,7,9,��,�L���s,3401,�����܂�,35500,�L�@��,034,1740,627,,
2015,7,9,��,�L���s,3401,���񂵂�,36100,,,2793,382,128.1,93.4
2015,7,9,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1415,379,,
2015,7,9,��,�L���s,3401,���񂵂�,36100,���@�m,039,665,420,,
2015,7,9,��,�L���s,3401,���񂵂�,36100,��@��,008,220,324,,
2015,7,9,��,�L���s,3401,�΂ꂢ����,36200,,,16761,280,71.4,94.3
2015,7,9,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,13280,268,,
2015,7,9,��,�L���s,3401,�΂ꂢ����,36200,�L�@��,034,1691,352,,
2015,7,9,��,�L���s,3401,���Ƃ���,36300,,,364,347,52.0,102.7
2015,7,9,��,�L���s,3401,���Ƃ���,36300,������,046,304,366,,
2015,7,9,��,�L���s,3401,��܂̂���,36500,,,5428,377,72.5,120.4
2015,7,9,��,�L���s,3401,��܂̂���,36500,�k�C��,001,4620,348,,
2015,7,9,��,�L���s,3401,���܂˂�,36610,,,18391,150,79.5,102.7
2015,7,9,��,�L���s,3401,���܂˂�,36610,���@��,041,11060,152,,
2015,7,9,��,�L���s,3401,���܂˂�,36610,���@��,032,1940,163,,
2015,7,9,��,�L���s,3401,���܂˂�,36610,�L�@��,034,1361,157,,
2015,7,9,��,�L���s,3401,���܂˂�,36610,�R�@��,035,1000,199,,
2015,7,9,��,�L���s,3401,�@�@�����A��,36620,,,2540,102,107.2,91.1
2015,7,9,��,�L���s,3401,�ɂ�ɂ�,36700,,,588,1472,75.1,104.9
2015,7,9,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,359,2039,,
2015,7,9,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,24,2790,,
2015,7,9,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,1,2808,,
2015,7,9,��,�L���s,3401,�@�@�����A��,36701,,,204,313,68.5,93.4
2015,7,9,��,�L���s,3401,���傤��,37200,,,1319,639,81.0,99.1
2015,7,9,��,�L���s,3401,���傤��,37200,���@�m,039,959,653,,
2015,7,9,��,�L���s,3401,���傤��,37200,�{�@��,045,172,806,,
2015,7,9,��,�L���s,3401,�@�@�����A��,37201,,,188,411,88.7,97.6
2015,7,9,��,�L���s,3401,����������,38100,,,2020,754,111.8,98.4
2015,7,9,��,�L���s,3401,����������,38100,���@��,042,802,658,,
2015,7,9,��,�L���s,3401,����������,38100,�{�@��,045,424,771,,
2015,7,9,��,�L���s,3401,����������,38100,���@�Q,038,310,663,,
2015,7,9,��,�L���s,3401,����������,38100,���@��,032,232,835,,
2015,7,9,��,�L���s,3401,�@�@�����A��,38101,,,30,677,120.0,98.0
2015,7,9,��,�L���s,3401,�Ȃ߂�,38300,,,785,336,63.5,107.3
2015,7,9,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,515,317,,
2015,7,9,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,270,373,,
2015,7,9,��,�L���s,3401,���̂�����,38400,,,3527,259,103.7,100.4
2015,7,9,��,�L���s,3401,���̂�����,38400,���@��,020,1464,254,,
2015,7,9,��,�L���s,3401,���̂�����,38400,���@��,040,885,254,,
2015,7,9,��,�L���s,3401,���̂�����,38400,��@��,044,770,285,,
2015,7,9,��,�L���s,3401,���߂�,38500,,,992,423,93.7,107.1
2015,7,9,��,�L���s,3401,���߂�,38500,���@��,020,905,429,,
2015,7,9,��,�L���s,3401,���̑��̖��,39000,,,9078,684,110.6,79.6
2015,7,9,��,�L���s,3401,�A����،v,39100,,,8552,229,103.8,98.3
2015,7,9,��,�L���s,3401,���̗A�����,39200,,,1914,376,106.2,101.6
