�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,13,��,�_�ˎs,2801,�ʎ����v,40000,,,96886,603,205.7,103.1
2024,2,13,��,�_�ˎs,2801,���Y�ʎ��v,40001,,,82325,664,223.3,97.6
2024,2,13,��,�_�ˎs,2801,���Y�ʎ��v,40001,�@�X,002,30316,443,,
2024,2,13,��,�_�ˎs,2801,���Y�ʎ��v,40001,�a�̎R,030,19803,367,,
2024,2,13,��,�_�ˎs,2801,���Y�ʎ��v,40001,���@�Q,038,9564,390,,
2024,2,13,��,�_�ˎs,2801,���Y�ʎ��v,40001,�F�@�{,043,7022,1538,,
2024,2,13,��,�_�ˎs,2801,���Y�ʎ��v,40001,���@��,042,5139,1564,,
2024,2,13,��,�_�ˎs,2801,���Y�ʎ��v,40001,���@��,036,3476,282,,
2024,2,13,��,�_�ˎs,2801,���Y�ʎ��v,40001,���@��,040,3014,1937,,
2024,2,13,��,�_�ˎs,2801,�݂���,40100,,,14226,288,126.9,98.3
2024,2,13,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,10930,298,,
2024,2,13,��,�_�ˎs,2801,�݂���,40100,���@��,036,3296,256,,
2024,2,13,��,�_�ˎs,2801,�l�[�u��,41201,,,910,323,�|,�|
2024,2,13,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,910,323,,
2024,2,13,��,�_�ˎs,2801,���悩��,41301,,,2762,266,144.6,85.8
2024,2,13,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,2762,266,,
2024,2,13,��,�_�ˎs,2801,�͂�����,41321,,,1495,243,150.4,99.2
2024,2,13,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,1495,243,,
2024,2,13,��,�_�ˎs,2801,���̑��G����,41999,,,16042,495,242.6,139.0
2024,2,13,��,�_�ˎs,2801,��񂲌v,42000,,,30316,443,481.2,111.3
2024,2,13,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,30316,443,,
2024,2,13,��,�_�ˎs,2801,�W���i�S���h,42505,,,440,386,28.9,91.9
2024,2,13,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,440,386,,
2024,2,13,��,�_�ˎs,2801,����,42515,,,1740,449,168.9,89.1
2024,2,13,��,�_�ˎs,2801,����,42515,�@�X,002,1740,449,,
2024,2,13,��,�_�ˎs,2801,�ӂ�,42804,,,23136,434,617.0,120.9
2024,2,13,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,23136,434,,
2024,2,13,��,�_�ˎs,2801,���̑����,42999,,,5000,486,�|,�|
2024,2,13,��,�_�ˎs,2801,������,46100,,,16014,1679,251.0,97.1
2024,2,13,��,�_�ˎs,2801,������,46100,�F�@�{,043,6772,1567,,
2024,2,13,��,�_�ˎs,2801,������,46100,���@��,042,4650,1658,,
2024,2,13,��,�_�ˎs,2801,������,46100,���@��,040,3014,1937,,
2024,2,13,��,�_�ˎs,2801,�������v,47000,,,550,1593,404.4,70.1
2024,2,13,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,250,766,,
2024,2,13,��,�_�ˎs,2801,�������v,47000,�Á@��,022,187,2362,,
2024,2,13,��,�_�ˎs,2801,�������v,47000,���@�m,039,113,2150,,
2024,2,13,��,�_�ˎs,2801,����������,47200,,,300,2282,220.6,100.5
2024,2,13,��,�_�ˎs,2801,����������,47200,�Á@��,022,187,2362,,
2024,2,13,��,�_�ˎs,2801,����������,47200,���@�m,039,113,2150,,
2024,2,13,��,�_�ˎs,2801,�A���f�X,47213,,,250,766,�|,�|
2024,2,13,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,250,766,,
2024,2,13,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,10,1404,0.7,56.9
2024,2,13,��,�_�ˎs,2801,�A���ʎ��v,50000,,,14561,262,142.5,109.2
2024,2,13,��,�_�ˎs,2801,�o�i�i,50100,,,9411,201,154.6,106.3
2024,2,13,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,24,223,1.2,93.7
2024,2,13,��,�_�ˎs,2801,�I�����W,50600,,,5049,332,1291.3,92.0
2024,2,13,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,77,3179,32.1,456.1
