�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,�����s,3701,��ؑ���,30000,,,224894,230,94.9,86.5
2013,11,26,��,�����s,3701,��ؑ���,30000,�k�C��,001,55733,157,,
2013,11,26,��,�����s,3701,��ؑ���,30000,���@��,042,39251,105,,
2013,11,26,��,�����s,3701,��ؑ���,30000,���@��,037,38716,361,,
2013,11,26,��,�����s,3701,��ؑ���,30000,���@��,036,19991,181,,
2013,11,26,��,�����s,3701,��ؑ���,30000,�F�@�{,043,13270,147,,
2013,11,26,��,�����s,3701,��ؑ���,30000,���@�m,039,13162,530,,
2013,11,26,��,�����s,3701,��ؑ���,30000,��@��,008,8195,144,,
2013,11,26,��,�����s,3701,��������,30100,,,13020,96,55.2,103.2
2013,11,26,��,�����s,3701,��������,30100,���@��,037,7545,86,,
2013,11,26,��,�����s,3701,��������,30100,���@�Q,038,3890,113,,
2013,11,26,��,�����s,3701,����,30200,,,868,402,107.7,103.1
2013,11,26,��,�����s,3701,����,30200,���@��,037,690,403,,
2013,11,26,��,�����s,3701,����,30200,���@��,036,143,402,,
2013,11,26,��,�����s,3701,�ɂ񂶂�,30300,,,43709,121,259.8,58.5
2013,11,26,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,39250,104,,
2013,11,26,��,�����s,3701,���ڂ�,30400,,,2670,177,46.3,85.1
2013,11,26,��,�����s,3701,���ڂ�,30400,��@��,008,710,215,,
2013,11,26,��,�����s,3701,���ڂ�,30400,�k�C��,001,660,242,,
2013,11,26,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,140,205,,
2013,11,26,��,�����s,3701,��񂱂�,30600,,,1034,317,76.1,107.5
2013,11,26,��,�����s,3701,��񂱂�,30600,���@��,036,914,303,,
2013,11,26,��,�����s,3701,�͂�����,31100,,,32400,90,110.3,100.0
2013,11,26,��,�����s,3701,�͂�����,31100,���@��,036,12525,94,,
2013,11,26,��,�����s,3701,�͂�����,31100,�F�@�{,043,9120,85,,
2013,11,26,��,�����s,3701,�͂�����,31100,�Q�@�n,010,6705,89,,
2013,11,26,��,�����s,3701,���܂�,31500,,,1332,822,120.9,110.5
2013,11,26,��,�����s,3701,���܂�,31500,���@��,037,755,776,,
2013,11,26,��,�����s,3701,���܂�,31500,���@��,036,260,712,,
2013,11,26,��,�����s,3701,���܂�,31500,���@��,040,154,1272,,
2013,11,26,��,�����s,3701,���̑��̍ؗ�,31550,,,1598,530,87.7,130.5
2013,11,26,��,�����s,3701,���񂰂񂳂�,31560,,,539,427,127.1,98.2
2013,11,26,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,210,326,,
2013,11,26,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,184,626,,
2013,11,26,��,�����s,3701,���񂰂񂳂�,31560,���@�Q,038,78,275,,
2013,11,26,��,�����s,3701,�L���x�c,31700,,,9485,154,57.4,138.7
2013,11,26,��,�����s,3701,�L���x�c,31700,���@��,037,3093,135,,
2013,11,26,��,�����s,3701,�L���x�c,31700,��@��,008,2900,184,,
2013,11,26,��,�����s,3701,�L���x�c,31700,�F�@�{,043,2090,143,,
2013,11,26,��,�����s,3701,�ق���񂻂�,31800,,,2243,902,104.0,102.4
2013,11,26,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1035,952,,
2013,11,26,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,665,884,,
2013,11,26,��,�����s,3701,�ق���񂻂�,31800,�F�@�{,043,182,765,,
2013,11,26,��,�����s,3701,�˂�,31900,,,8089,453,83.1,89.7
2013,11,26,��,�����s,3701,�˂�,31900,���@��,031,3651,448,,
2013,11,26,��,�����s,3701,�˂�,31900,���@��,037,1402,427,,
2013,11,26,��,�����s,3701,�˂�,31900,��@��,011,792,330,,
2013,11,26,��,�����s,3701,�ӂ�,32300,,,96,309,129.7,113.2
2013,11,26,��,�����s,3701,�ӂ�,32300,���@�m,023,96,309,,
2013,11,26,��,�����s,3701,�݂�,32500,,,155,1042,103.3,116.6
2013,11,26,��,�����s,3701,�݂�,32500,���@�m,039,155,1042,,
2013,11,26,��,�����s,3701,����񂬂�,32600,,,512,716,87.5,139.8
2013,11,26,��,�����s,3701,����񂬂�,32600,���@��,037,422,768,,
2013,11,26,��,�����s,3701,�ɂ�,32800,,,751,723,125.2,103.1
2013,11,26,��,�����s,3701,�ɂ�,32800,���@�m,039,750,720,,
2013,11,26,��,�����s,3701,�Z�����[,32900,,,400,260,93.0,108.3
2013,11,26,��,�����s,3701,�Z�����[,32900,���@��,020,300,254,,
2013,11,26,��,�����s,3701,�Z�����[,32900,���@�m,023,100,277,,
2013,11,26,��,�����s,3701,�A�X�p���K�X,33100,,,197,1343,54.3,103.5
2013,11,26,��,�����s,3701,�@�@�����A��,33101,,,197,1343,54.3,103.5
2013,11,26,��,�����s,3701,�J���t�����[,33200,,,241,286,129.6,195.9
2013,11,26,��,�����s,3701,�J���t�����[,33200,�F�@�{,043,120,357,,
2013,11,26,��,�����s,3701,�J���t�����[,33200,���@��,036,120,214,,
2013,11,26,��,�����s,3701,�u���b�R���[,33300,,,2487,577,86.3,107.2
2013,11,26,��,�����s,3701,�u���b�R���[,33300,���@��,037,1929,554,,
2013,11,26,��,�����s,3701,�u���b�R���[,33300,���@�R,033,432,722,,
2013,11,26,��,�����s,3701,�@�@�����A��,33301,,,90,425,200.0,95.9
2013,11,26,��,�����s,3701,���^�X,33400,,,7457,278,98.3,123.0
2013,11,26,��,�����s,3701,���^�X,33400,���@��,037,7430,278,,
2013,11,26,��,�����s,3701,�p�Z��,33600,,,60,1779,76.9,110.8
2013,11,26,��,�����s,3701,�p�Z��,33600,���@��,037,59,1696,,
2013,11,26,��,�����s,3701,���イ��,34100,,,5305,345,72.6,96.4
2013,11,26,��,�����s,3701,���イ��,34100,���@�m,039,3120,365,,
2013,11,26,��,�����s,3701,���イ��,34100,���@��,037,2185,316,,
2013,11,26,��,�����s,3701,���ڂ���,34200,,,9536,156,74.2,96.9
2013,11,26,��,�����s,3701,���ڂ���,34200,�k�C��,001,4800,128,,
2013,11,26,��,�����s,3701,���ڂ���,34200,���@�m,039,20,511,,
2013,11,26,��,�����s,3701,���ڂ���,34200,�{�@��,045,16,1124,,
2013,11,26,��,�����s,3701,�@�@�����A��,34201,,,4700,179,58.6,98.9
2013,11,26,��,�����s,3701,�Ȃ�,34300,,,3532,459,153.0,112.5
2013,11,26,��,�����s,3701,�Ȃ�,34300,���@�m,039,3047,467,,
2013,11,26,��,�����s,3701,�g�}�g,34400,,,5109,555,127.2,96.9
2013,11,26,��,�����s,3701,�g�}�g,34400,���@��,037,3311,557,,
2013,11,26,��,�����s,3701,�g�}�g,34400,�F�@�{,043,708,493,,
2013,11,26,��,�����s,3701,�g�}�g,34400,���@�m,039,598,623,,
2013,11,26,��,�����s,3701,�~�j�g�}�g,34450,,,854,842,80.2,109.9
2013,11,26,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,526,850,,
2013,11,26,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,140,733,,
2013,11,26,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,136,822,,
2013,11,26,��,�����s,3701,�s�[�}��,34500,,,2521,389,46.9,97.0
2013,11,26,��,�����s,3701,�s�[�}��,34500,���@�m,039,1719,355,,
2013,11,26,��,�����s,3701,�s�[�}��,34500,�{�@��,045,257,372,,
2013,11,26,��,�����s,3701,�����Ƃ�,34600,,,317,1300,161.7,94.6
2013,11,26,��,�����s,3701,�����Ƃ�,34600,���@�m,039,316,1298,,
2013,11,26,��,�����s,3701,�X�C�g�R�[��,34700,,,60,269,30.8,100.0
2013,11,26,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,60,269,,
2013,11,26,��,�����s,3701,���₢�񂰂�,35100,,,190,1109,68.3,103.5
2013,11,26,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,186,1118,,
2013,11,26,��,�����s,3701,���₦��ǂ�,35200,,,103,968,59.9,88.2
2013,11,26,��,�����s,3701,���₦��ǂ�,35200,������,046,50,1189,,
2013,11,26,��,�����s,3701,���₦��ǂ�,35200,���@��,036,13,1254,,
2013,11,26,��,�����s,3701,�@�@�����A��,35201,,,40,599,95.2,100.8
2013,11,26,��,�����s,3701,���񂵂�,36100,,,4406,185,54.1,74.0
2013,11,26,��,�����s,3701,���񂵂�,36100,���@��,036,3355,203,,
2013,11,26,��,�����s,3701,���񂵂�,36100,��@��,008,610,114,,
2013,11,26,��,�����s,3701,�΂ꂢ����,36200,,,20200,107,133.3,105.9
2013,11,26,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,20200,107,,
2013,11,26,��,�����s,3701,���Ƃ���,36300,,,1260,339,68.4,114.9
2013,11,26,��,�����s,3701,���Ƃ���,36300,���@��,037,702,315,,
2013,11,26,��,�����s,3701,���Ƃ���,36300,������,046,366,398,,
2013,11,26,��,�����s,3701,��܂̂���,36500,,,3300,558,57.5,120.3
2013,11,26,��,�����s,3701,��܂̂���,36500,�k�C��,001,3300,558,,
2013,11,26,��,�����s,3701,���܂˂�,36610,,,27245,137,118.5,103.0
2013,11,26,��,�����s,3701,���܂˂�,36610,�k�C��,001,25400,139,,
2013,11,26,��,�����s,3701,�@�@�����A��,36620,,,1445,91,65.7,87.5
2013,11,26,��,�����s,3701,�ɂ�ɂ�,36700,,,160,588,36.4,68.5
2013,11,26,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,40,1221,,
2013,11,26,��,�����s,3701,�@�@�����A��,36701,,,120,377,63.2,61.4
2013,11,26,��,�����s,3701,���傤��,37200,,,715,440,107.4,95.7
2013,11,26,��,�����s,3701,���傤��,37200,���@�m,039,391,538,,
2013,11,26,��,�����s,3701,���傤��,37200,���@��,031,60,292,,
2013,11,26,��,�����s,3701,�@�@�����A��,37201,,,264,328,82.5,90.1
2013,11,26,��,�����s,3701,����������,38100,,,984,1168,72.4,109.5
2013,11,26,��,�����s,3701,����������,38100,���@��,037,559,1171,,
2013,11,26,��,�����s,3701,����������,38100,���@��,036,320,1252,,
2013,11,26,��,�����s,3701,�@�@�����A��,38101,,,38,594,380.0,108.8
2013,11,26,��,�����s,3701,�Ȃ߂�,38300,,,383,562,59.1,103.7
2013,11,26,��,�����s,3701,�Ȃ߂�,38300,���@��,020,317,556,,
2013,11,26,��,�����s,3701,���̂�����,38400,,,3041,347,40.3,100.9
2013,11,26,��,�����s,3701,���̂�����,38400,���@��,020,1829,351,,
2013,11,26,��,�����s,3701,���̂�����,38400,���@��,037,850,358,,
2013,11,26,��,�����s,3701,���߂�,38500,,,3501,585,33.2,91.3
2013,11,26,��,�����s,3701,���߂�,38500,���@�m,039,1524,410,,
2013,11,26,��,�����s,3701,���߂�,38500,���@��,037,1075,749,,
2013,11,26,��,�����s,3701,���߂�,38500,���@��,020,899,675,,
2013,11,26,��,�����s,3701,���̑��̖��,39000,,,2833,931,49.8,129.1
2013,11,26,��,�����s,3701,�A����،v,39100,,,10141,225,57.6,93.4
2013,11,26,��,�����s,3701,���̗A�����,39200,,,3248,254,50.6,89.8
