�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,����s,1701,�ʎ�����,40000,,,29955,531,33.6,101.0
2014,1,6,��,����s,1701,�ʎ�����,40000,���@�Q,038,7525,322,,
2014,1,6,��,����s,1701,���Y�ʎ�����,40001,,,21704,649,53.3,67.2
2014,1,6,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,7525,322,,
2014,1,6,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,5350,559,,
2014,1,6,��,����s,1701,���Y�ʎ�����,40001,���@��,040,3570,627,,
2014,1,6,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2629,1359,,
2014,1,6,��,����s,1701,���Y�ʎ�����,40001,������,046,1141,1039,,
2014,1,6,��,����s,1701,���Y�ʎ�����,40001,���@��,042,591,1658,,
2014,1,6,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,240,450,,
2014,1,6,��,����s,1701,�݂���,40100,,,7690,355,48.4,133.0
2014,1,6,��,����s,1701,�݂���,40100,�Á@��,022,3900,352,,
2014,1,6,��,����s,1701,�݂���,40100,���@�Q,038,3790,358,,
2014,1,6,��,����s,1701,���悩��,41301,,,3700,279,�|,�|
2014,1,6,��,����s,1701,���悩��,41301,���@�Q,038,3700,279,,
2014,1,6,��,����s,1701,���̑��G����,41999,,,890,881,361.8,83.3
2014,1,6,��,����s,1701,�����v,43500,,,2430,400,�|,�|
2014,1,6,��,����s,1701,�����v,43500,���@��,040,2430,400,,
2014,1,6,��,����s,1701,�Â���,43700,,,2430,400,�|,�|
2014,1,6,��,����s,1701,�Â���,43700,���@��,040,2430,400,,
2014,1,6,��,����s,1701,������,46100,,,4640,1442,26.6,79.2
2014,1,6,��,����s,1701,������,46100,���@�m,023,2619,1361,,
2014,1,6,��,����s,1701,������,46100,���@��,040,672,1590,,
2014,1,6,��,����s,1701,������,46100,���@��,042,591,1658,,
2014,1,6,��,����s,1701,�������v,47000,,,1590,977,104.7,85.9
2014,1,6,��,����s,1701,�������v,47000,�Á@��,022,1270,1058,,
2014,1,6,��,����s,1701,�������v,47000,�F�@�{,043,240,450,,
2014,1,6,��,����s,1701,����������,47200,,,1342,1070,88.3,94.0
2014,1,6,��,����s,1701,����������,47200,�Á@��,022,1270,1058,,
2014,1,6,��,����s,1701,�A���f�X,47213,,,160,311,�|,�|
2014,1,6,��,����s,1701,�A���f�X,47213,�F�@�{,043,160,311,,
2014,1,6,��,����s,1701,���̑�������,47299,,,88,779,�|,�|
2014,1,6,��,����s,1701,������,48100,,,50,473,62.5,75.9
2014,1,6,��,����s,1701,������,48100,���@�m,039,50,473,,
2014,1,6,��,����s,1701,�L�E�C�t���c,49300,,,668,398,�|,�|
2014,1,6,��,����s,1701,�L�E�C�t���c,49300,���@��,040,468,420,,
2014,1,6,��,����s,1701,�L�E�C�t���c,49300,��@��,044,200,347,,
2014,1,6,��,����s,1701,���̍��Y�ʎ�,49500,,,45,984,23.6,531.9
2014,1,6,��,����s,1701,�A���ʎ��v,50000,,,8251,220,17.1,141.9
2014,1,6,��,����s,1701,�o�i�i,50100,,,4788,175,10.9,118.2
2014,1,6,��,����s,1701,�p�C�i�b�v��,50300,,,200,113,10.5,85.6
2014,1,6,��,����s,1701,������,50400,,,1218,338,1368.5,68.8
2014,1,6,��,����s,1701,�O���v�t���c,50500,,,468,213,39.4,106.0
2014,1,6,��,����s,1701,�I�����W,50600,,,918,221,141.7,101.4
2014,1,6,��,����s,1701,���̗A���ʎ�,50900,,,659,365,194.4,43.1
