�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,21,��,�_�ˎs,2801,��ؑ���,30000,,,475705,181,138.9,91.0
2014,4,21,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,98729,84,,
2014,4,21,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,70754,159,,
2014,4,21,��,�_�ˎs,2801,��ؑ���,30000,������,046,47925,117,,
2014,4,21,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,43724,262,,
2014,4,21,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,34218,119,,
2014,4,21,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,27078,372,,
2014,4,21,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,25312,223,,
2014,4,21,��,�_�ˎs,2801,��������,30100,,,53562,73,176.0,96.1
2014,4,21,��,�_�ˎs,2801,��������,30100,���@��,042,47454,69,,
2014,4,21,��,�_�ˎs,2801,����,30200,,,280,138,66.7,100.0
2014,4,21,��,�_�ˎs,2801,����,30200,���@��,036,280,138,,
2014,4,21,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,20830,125,130.0,114.7
2014,4,21,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,20530,125,,
2014,4,21,��,�_�ˎs,2801,���ڂ�,30400,,,3507,254,506.1,70.9
2014,4,21,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,2000,254,,
2014,4,21,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1220,164,,
2014,4,21,��,�_�ˎs,2801,�����̂�,30500,,,7518,288,158.5,94.1
2014,4,21,��,�_�ˎs,2801,�����̂�,30500,���@��,037,4010,260,,
2014,4,21,��,�_�ˎs,2801,�����̂�,30500,���@��,032,1957,319,,
2014,4,21,��,�_�ˎs,2801,�����̂�,30500,�F�@�{,043,790,142,,
2014,4,21,��,�_�ˎs,2801,��񂱂�,30600,,,1830,726,115.1,111.3
2014,4,21,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1670,751,,
2014,4,21,��,�_�ˎs,2801,�͂�����,31100,,,55147,53,148.9,123.3
2014,4,21,��,�_�ˎs,2801,�͂�����,31100,���@��,042,29160,52,,
2014,4,21,��,�_�ˎs,2801,�͂�����,31100,��@��,008,18517,63,,
2014,4,21,��,�_�ˎs,2801,���܂�,31500,,,4041,356,117.9,98.6
2014,4,21,��,�_�ˎs,2801,���܂�,31500,���@��,028,2101,456,,
2014,4,21,��,�_�ˎs,2801,���܂�,31500,���@��,040,1940,248,,
2014,4,21,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1823,374,77.6,114.7
2014,4,21,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2282,306,97.1,155.3
2014,4,21,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1248,321,,
2014,4,21,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,934,294,,
2014,4,21,��,�_�ˎs,2801,�L���x�c,31700,,,106430,85,144.7,103.7
2014,4,21,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,37090,88,,
2014,4,21,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,32340,81,,
2014,4,21,��,�_�ˎs,2801,�L���x�c,31700,������,046,32000,82,,
2014,4,21,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3175,564,123.0,98.1
2014,4,21,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1728,565,,
2014,4,21,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1103,545,,
2014,4,21,��,�_�ˎs,2801,�˂�,31900,,,5414,310,81.5,100.6
2014,4,21,��,�_�ˎs,2801,�˂�,31900,���@��,031,1650,300,,
2014,4,21,��,�_�ˎs,2801,�˂�,31900,���@��,037,1063,264,,
2014,4,21,��,�_�ˎs,2801,�˂�,31900,��@��,044,489,390,,
2014,4,21,��,�_�ˎs,2801,�ӂ�,32300,,,1459,433,100.3,99.5
2014,4,21,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,848,417,,
2014,4,21,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,248,379,,
2014,4,21,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,212,488,,
2014,4,21,��,�_�ˎs,2801,����,32400,,,24,612,133.3,71.6
2014,4,21,��,�_�ˎs,2801,����,32400,���@��,013,24,612,,
2014,4,21,��,�_�ˎs,2801,�݂�,32500,,,433,386,92.9,106.0
2014,4,21,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,497,,
2014,4,21,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,288,,
2014,4,21,��,�_�ˎs,2801,�݂�,32500,��@��,027,88,331,,
2014,4,21,��,�_�ˎs,2801,����񂬂�,32600,,,523,673,111.8,130.2
2014,4,21,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,493,684,,
2014,4,21,��,�_�ˎs,2801,�ɂ�,32800,,,856,448,85.4,101.1
2014,4,21,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,740,451,,
2014,4,21,��,�_�ˎs,2801,�Z�����[,32900,,,1887,285,252.6,93.4
2014,4,21,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,1250,319,,
2014,4,21,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,70,355,,
2014,4,21,��,�_�ˎs,2801,�Z�����[,32900,���@��,037,40,389,,
2014,4,21,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1325,1431,117.6,94.8
2014,4,21,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,580,1584,,
2014,4,21,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,267,1637,,
2014,4,21,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,85,1830,,
2014,4,21,��,�_�ˎs,2801,�@�@�����A��,33101,,,278,686,556.0,65.5
2014,4,21,��,�_�ˎs,2801,�J���t�����[,33200,,,264,360,51.8,98.4
2014,4,21,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,264,360,,
2014,4,21,��,�_�ˎs,2801,�u���b�R���[,33300,,,3780,463,73.2,96.5
2014,4,21,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2550,475,,
2014,4,21,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,738,382,,
2014,4,21,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,216,50.0,78.0
2014,4,21,��,�_�ˎs,2801,���^�X,33400,,,34952,164,124.9,80.4
2014,4,21,��,�_�ˎs,2801,���^�X,33400,���@��,028,17650,169,,
2014,4,21,��,�_�ˎs,2801,���^�X,33400,���@��,042,11000,104,,
2014,4,21,��,�_�ˎs,2801,�p�Z��,33600,,,114,755,90.5,123.2
2014,4,21,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,86,632,,
2014,4,21,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,20,778,,
2014,4,21,��,�_�ˎs,2801,���イ��,34100,,,26881,244,158.1,97.2
2014,4,21,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,15135,236,,
2014,4,21,��,�_�ˎs,2801,���イ��,34100,���@��,036,6790,243,,
2014,4,21,��,�_�ˎs,2801,���ڂ���,34200,,,8834,154,168.3,117.6
2014,4,21,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,700,485,,
2014,4,21,��,�_�ˎs,2801,���ڂ���,34200,���@��,047,110,482,,
2014,4,21,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,24,324,,
2014,4,21,��,�_�ˎs,2801,�@�@�����A��,34201,,,8000,120,160.3,106.2
2014,4,21,��,�_�ˎs,2801,�Ȃ�,34300,,,11629,326,161.3,96.7
2014,4,21,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,7011,311,,
2014,4,21,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2760,334,,
2014,4,21,��,�_�ˎs,2801,�g�}�g,34400,,,23213,338,131.8,98.8
2014,4,21,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,18941,340,,
2014,4,21,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,6012,463,161.0,94.9
2014,4,21,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,5073,443,,
2014,4,21,��,�_�ˎs,2801,�s�[�}��,34500,,,4032,384,68.6,103.8
2014,4,21,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3076,341,,
2014,4,21,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,396,362,,
2014,4,21,��,�_�ˎs,2801,�����Ƃ�,34600,,,243,1363,139.7,104.4
2014,4,21,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,189,1407,,
2014,4,21,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,125,337,69.4,70.9
2014,4,21,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,047,125,337,,
2014,4,21,��,�_�ˎs,2801,���₢�񂰂�,35100,,,574,994,110.4,97.7
2014,4,21,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,430,853,,
2014,4,21,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,136,1478,,
2014,4,21,��,�_�ˎs,2801,���₦��ǂ�,35200,,,718,840,127.3,82.4
2014,4,21,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,556,803,,
2014,4,21,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,84,877,,
2014,4,21,��,�_�ˎs,2801,������ǂ�,35300,,,1074,912,121.4,97.1
2014,4,21,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,866,899,,
2014,4,21,��,�_�ˎs,2801,����܂�,35400,,,1790,399,103.5,107.8
2014,4,21,��,�_�ˎs,2801,����܂�,35400,������,046,1790,399,,
2014,4,21,��,�_�ˎs,2801,�����܂�,35500,,,195,444,45.5,101.6
2014,4,21,��,�_�ˎs,2801,���񂵂�,36100,,,7475,241,223.5,79.3
2014,4,21,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,2410,206,,
2014,4,21,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2265,158,,
2014,4,21,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2050,393,,
2014,4,21,��,�_�ˎs,2801,�΂ꂢ����,36200,,,17820,111,213.9,77.6
2014,4,21,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,8770,142,,
2014,4,21,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,6050,52,,
2014,4,21,��,�_�ˎs,2801,���Ƃ���,36300,,,750,310,83.3,89.1
2014,4,21,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,500,307,,
2014,4,21,��,�_�ˎs,2801,���Ƃ���,36300,������,046,50,680,,
2014,4,21,��,�_�ˎs,2801,��܂̂���,36500,,,4320,391,�|,�|
2014,4,21,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3920,385,,
2014,4,21,��,�_�ˎs,2801,���܂˂�,36610,,,36100,120,108.2,108.1
2014,4,21,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,21690,112,,
2014,4,21,��,�_�ˎs,2801,���܂˂�,36610,���@��,042,7000,117,,
2014,4,21,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,6160,144,,
2014,4,21,��,�_�ˎs,2801,�@�@�����A��,36620,,,410,195,30.8,263.5
2014,4,21,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,370,926,217.6,661.4
2014,4,21,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,184,1734,,
2014,4,21,��,�_�ˎs,2801,�@�@�����A��,36701,,,186,125,109.4,89.3
2014,4,21,��,�_�ˎs,2801,���傤��,37200,,,659,736,107.0,104.1
2014,4,21,��,�_�ˎs,2801,���傤��,37200,���@�m,039,490,828,,
2014,4,21,��,�_�ˎs,2801,���傤��,37200,�{�@��,045,6,1296,,
2014,4,21,��,�_�ˎs,2801,�@�@�����A��,37201,,,163,436,67.6,99.3
2014,4,21,��,�_�ˎs,2801,����������,38100,,,2664,811,60.8,93.2
2014,4,21,��,�_�ˎs,2801,����������,38100,���@��,036,2097,781,,
2014,4,21,��,�_�ˎs,2801,����������,38100,���@��,028,432,970,,
2014,4,21,��,�_�ˎs,2801,�@�@�����A��,38101,,,10,616,50.0,118.9
2014,4,21,��,�_�ˎs,2801,�Ȃ߂�,38300,,,110,366,22.0,82.8
2014,4,21,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,110,366,,
2014,4,21,��,�_�ˎs,2801,���̂�����,38400,,,1310,175,64.7,102.9
2014,4,21,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1296,176,,
2014,4,21,��,�_�ˎs,2801,���߂�,38500,,,1790,279,77.8,111.6
2014,4,21,��,�_�ˎs,2801,���߂�,38500,���@��,020,1778,276,,
2014,4,21,��,�_�ˎs,2801,���̑��̖��,39000,,,5563,793,127.0,94.4
2014,4,21,��,�_�ˎs,2801,�A����،v,39100,,,11513,198,126.1,105.3
2014,4,21,��,�_�ˎs,2801,���̗A�����,39200,,,2436,387,107.5,103.8
