�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,12,��,�_�ˎs,2801,��ؑ���,30000,,,318522,210,73.4,98.6
2013,7,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,103253,134,,
2013,7,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,52975,169,,
2013,7,12,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,34532,80,,
2013,7,12,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,24919,219,,
2013,7,12,��,�_�ˎs,2801,��ؑ���,30000,�@�X,002,14740,115,,
2013,7,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,13333,490,,
2013,7,12,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,12713,258,,
2013,7,12,��,�_�ˎs,2801,��������,30100,,,26621,87,125.7,82.1
2013,7,12,��,�_�ˎs,2801,��������,30100,�k�C��,001,17495,98,,
2013,7,12,��,�_�ˎs,2801,��������,30100,�@�X,002,8890,60,,
2013,7,12,��,�_�ˎs,2801,����,30200,,,150,176,31.3,121.4
2013,7,12,��,�_�ˎs,2801,����,30200,�@�X,002,150,176,,
2013,7,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,7322,121,77.1,96.0
2013,7,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,3400,130,,
2013,7,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,2450,114,,
2013,7,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,1172,120,,
2013,7,12,��,�_�ˎs,2801,���ڂ�,30400,,,295,193,17.4,127.0
2013,7,12,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,200,132,,
2013,7,12,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,95,322,,
2013,7,12,��,�_�ˎs,2801,��񂱂�,30600,,,349,1318,63.8,124.0
2013,7,12,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,349,1318,,
2013,7,12,��,�_�ˎs,2801,�͂�����,31100,,,38460,74,57.0,96.1
2013,7,12,��,�_�ˎs,2801,�͂�����,31100,���@��,020,37260,75,,
2013,7,12,��,�_�ˎs,2801,���܂�,31500,,,2840,454,92.7,99.1
2013,7,12,��,�_�ˎs,2801,���܂�,31500,���@��,028,1600,505,,
2013,7,12,��,�_�ˎs,2801,���܂�,31500,���@��,040,1240,388,,
2013,7,12,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2011,677,79.7,136.2
2013,7,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1709,319,80.0,102.6
2013,7,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,522,324,,
2013,7,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,480,298,,
2013,7,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,345,293,,
2013,7,12,��,�_�ˎs,2801,�L���x�c,31700,,,73618,82,82.1,93.2
2013,7,12,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,37810,86,,
2013,7,12,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,32700,78,,
2013,7,12,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1951,806,52.9,108.0
2013,7,12,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1494,768,,
2013,7,12,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,264,933,,
2013,7,12,��,�_�ˎs,2801,�˂�,31900,,,5185,408,81.3,111.5
2013,7,12,��,�_�ˎs,2801,�˂�,31900,���@��,037,1240,240,,
2013,7,12,��,�_�ˎs,2801,�˂�,31900,���@��,031,1150,426,,
2013,7,12,��,�_�ˎs,2801,�˂�,31900,��@��,044,746,680,,
2013,7,12,��,�_�ˎs,2801,�݂�,32500,,,624,498,109.3,102.7
2013,7,12,��,�_�ˎs,2801,�݂�,32500,��@��,027,203,388,,
2013,7,12,��,�_�ˎs,2801,�݂�,32500,��@��,044,190,579,,
2013,7,12,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,537,,
2013,7,12,��,�_�ˎs,2801,����񂬂�,32600,,,248,1413,124.0,119.9
2013,7,12,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,245,1418,,
2013,7,12,��,�_�ˎs,2801,�ɂ�,32800,,,967,499,57.2,105.1
2013,7,12,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,770,518,,
2013,7,12,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,194,394,,
2013,7,12,��,�_�ˎs,2801,�Z�����[,32900,,,1554,255,56.5,83.1
2013,7,12,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1500,254,,
2013,7,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1452,1012,74.0,97.5
2013,7,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,458,976,,
2013,7,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,395,956,,
2013,7,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,289,1063,,
2013,7,12,��,�_�ˎs,2801,�J���t�����[,33200,,,390,209,162.5,96.3
2013,7,12,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,390,209,,
2013,7,12,��,�_�ˎs,2801,�u���b�R���[,33300,,,6526,323,89.0,93.6
2013,7,12,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,4800,285,,
2013,7,12,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1626,433,,
2013,7,12,��,�_�ˎs,2801,�@�@�����A��,33301,,,100,315,41.7,105.4
2013,7,12,��,�_�ˎs,2801,���^�X,33400,,,19039,230,68.9,104.5
2013,7,12,��,�_�ˎs,2801,���^�X,33400,���@��,020,18886,227,,
2013,7,12,��,�_�ˎs,2801,�p�Z��,33600,,,135,972,101.5,95.2
2013,7,12,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,134,930,,
2013,7,12,��,�_�ˎs,2801,���イ��,34100,,,15131,232,54.0,100.9
2013,7,12,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,11200,234,,
2013,7,12,��,�_�ˎs,2801,���イ��,34100,���@��,037,2625,212,,
2013,7,12,��,�_�ˎs,2801,���ڂ���,34200,,,3592,256,45.7,140.7
2013,7,12,��,�_�ˎs,2801,���ڂ���,34200,������,046,1500,178,,
2013,7,12,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,1090,179,,
2013,7,12,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,974,463,,
2013,7,12,��,�_�ˎs,2801,�Ȃ�,34300,,,8593,306,64.4,100.0
2013,7,12,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3865,310,,
2013,7,12,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1404,275,,
2013,7,12,��,�_�ˎs,2801,�Ȃ�,34300,�ށ@��,029,939,269,,
2013,7,12,��,�_�ˎs,2801,�g�}�g,34400,,,13323,392,65.4,91.8
2013,7,12,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,3448,323,,
2013,7,12,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,3149,373,,
2013,7,12,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,3060,375,,
2013,7,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2294,900,66.8,134.3
2013,7,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1575,1002,,
2013,7,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,420,730,,
2013,7,12,��,�_�ˎs,2801,�s�[�}��,34500,,,2892,585,52.5,111.6
2013,7,12,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,800,669,,
2013,7,12,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,765,490,,
2013,7,12,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,533,590,,
2013,7,12,��,�_�ˎs,2801,�����Ƃ�,34600,,,1012,812,93.2,88.6
2013,7,12,��,�_�ˎs,2801,�����Ƃ�,34600,��@��,008,420,683,,
2013,7,12,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,320,575,,
2013,7,12,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,165,1319,,
2013,7,12,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,8460,164,106.8,77.7
2013,7,12,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@�m,023,4170,200,,
2013,7,12,��,�_�ˎs,2801,�X�C�g�R�[��,34700,��@��,008,2910,89,,
2013,7,12,��,�_�ˎs,2801,���₢�񂰂�,35100,,,401,1010,107.2,88.4
2013,7,12,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,174,1125,,
2013,7,12,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,164,858,,
2013,7,12,��,�_�ˎs,2801,���₦��ǂ�,35200,,,226,1632,86.3,107.7
2013,7,12,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,170,1927,,
2013,7,12,��,�_�ˎs,2801,���₦��ǂ�,35200,��@��,003,10,1418,,
2013,7,12,��,�_�ˎs,2801,���₦��ǂ�,35200,�H�@�c,005,6,1365,,
2013,7,12,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,473,50.0,92.4
2013,7,12,��,�_�ˎs,2801,����܂�,35400,,,60,210,1500.0,26.6
2013,7,12,��,�_�ˎs,2801,����܂�,35400,�@�X,002,60,210,,
2013,7,12,��,�_�ˎs,2801,�����܂�,35500,,,1097,552,79.9,99.8
2013,7,12,��,�_�ˎs,2801,�����܂�,35500,��@��,021,1022,555,,
2013,7,12,��,�_�ˎs,2801,���񂵂�,36100,,,8020,204,124.0,64.2
2013,7,12,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,4375,125,,
2013,7,12,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2000,270,,
2013,7,12,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,1645,336,,
2013,7,12,��,�_�ˎs,2801,�΂ꂢ����,36200,,,4222,165,96.6,111.5
2013,7,12,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,1570,155,,
2013,7,12,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,028,1382,164,,
2013,7,12,��,�_�ˎs,2801,�΂ꂢ����,36200,�Á@��,022,1270,179,,
2013,7,12,��,�_�ˎs,2801,���Ƃ���,36300,,,740,328,80.4,87.2
2013,7,12,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,340,400,,
2013,7,12,��,�_�ˎs,2801,���Ƃ���,36300,������,046,100,462,,
2013,7,12,��,�_�ˎs,2801,��܂̂���,36500,,,2240,306,112.3,83.2
2013,7,12,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2240,306,,
2013,7,12,��,�_�ˎs,2801,���܂˂�,36610,,,36590,88,67.1,90.7
2013,7,12,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,36390,88,,
2013,7,12,��,�_�ˎs,2801,�@�@�����A��,36620,,,200,72,17.2,112.5
2013,7,12,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,665,157,332.5,114.6
2013,7,12,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,028,48,487,,
2013,7,12,��,�_�ˎs,2801,�@�@�����A��,36701,,,617,132,308.5,96.4
2013,7,12,��,�_�ˎs,2801,���傤��,37200,,,1731,467,85.4,98.7
2013,7,12,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,1000,501,,
2013,7,12,��,�_�ˎs,2801,���傤��,37200,���@�m,039,436,559,,
2013,7,12,��,�_�ˎs,2801,�@�@�����A��,37201,,,295,213,166.7,88.4
2013,7,12,��,�_�ˎs,2801,����������,38100,,,3163,813,90.4,95.6
2013,7,12,��,�_�ˎs,2801,����������,38100,���@��,036,2913,830,,
2013,7,12,��,�_�ˎs,2801,�@�@�����A��,38101,,,30,599,�|,�|
2013,7,12,��,�_�ˎs,2801,�Ȃ߂�,38300,,,582,311,153.2,92.3
2013,7,12,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,432,271,,
2013,7,12,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,150,425,,
2013,7,12,��,�_�ˎs,2801,���̂�����,38400,,,1134,298,89.1,103.1
2013,7,12,��,�_�ˎs,2801,���̂�����,38400,���@��,020,954,300,,
2013,7,12,��,�_�ˎs,2801,���߂�,38500,,,1639,405,89.5,101.8
2013,7,12,��,�_�ˎs,2801,���߂�,38500,���@��,020,1412,381,,
2013,7,12,��,�_�ˎs,2801,���̑��̖��,39000,,,9269,735,58.0,128.9
2013,7,12,��,�_�ˎs,2801,�A����،v,39100,,,2796,374,71.7,114.7
2013,7,12,��,�_�ˎs,2801,���̗A�����,39200,,,1514,541,74.1,108.9
