�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,15,��,���l�s,1401,�ʎ�����,40000,,,208293,314,77.7,79.1
2014,1,15,��,���l�s,1401,�ʎ�����,40000,�Á@��,022,23999,348,,
2014,1,15,��,���l�s,1401,���Y�ʎ�����,40001,,,134628,406,64.4,88.1
2014,1,15,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,23999,348,,
2014,1,15,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,22106,215,,
2014,1,15,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,21205,305,,
2014,1,15,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,20187,253,,
2014,1,15,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,14601,1164,,
2014,1,15,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,10661,266,,
2014,1,15,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,7152,126,,
2014,1,15,��,���l�s,1401,�݂���,40100,,,50450,195,80.0,104.8
2014,1,15,��,���l�s,1401,�݂���,40100,�Á@��,022,21188,219,,
2014,1,15,��,���l�s,1401,�݂���,40100,�a�̎R,030,15313,200,,
2014,1,15,��,���l�s,1401,�݂���,40100,�_�ސ�,014,7152,126,,
2014,1,15,��,���l�s,1401,���悩��,41301,,,890,224,15.8,93.7
2014,1,15,��,���l�s,1401,���悩��,41301,���@�Q,038,890,224,,
2014,1,15,��,���l�s,1401,�͂�����,41321,,,4560,162,�|,�|
2014,1,15,��,���l�s,1401,�͂�����,41321,�a�̎R,030,4560,162,,
2014,1,15,��,���l�s,1401,���̑��G����,41999,,,9548,355,86.1,94.2
2014,1,15,��,���l�s,1401,��񂲌v,42000,,,43882,276,66.9,102.6
2014,1,15,��,���l�s,1401,��񂲌v,42000,�@�X,002,21205,305,,
2014,1,15,��,���l�s,1401,��񂲌v,42000,��@��,003,20187,253,,
2014,1,15,��,���l�s,1401,�W���i�S���h,42505,,,3540,353,100.3,115.7
2014,1,15,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,3540,353,,
2014,1,15,��,���l�s,1401,����,42515,,,3510,238,58.6,122.1
2014,1,15,��,���l�s,1401,����,42515,�@�X,002,1850,235,,
2014,1,15,��,���l�s,1401,����,42515,��@��,003,1300,254,,
2014,1,15,��,���l�s,1401,�ӂ�,42804,,,31962,279,58.4,102.2
2014,1,15,��,���l�s,1401,�ӂ�,42804,��@��,003,15752,259,,
2014,1,15,��,���l�s,1401,�ӂ�,42804,�@�X,002,14080,309,,
2014,1,15,��,���l�s,1401,���̑����,42999,,,4870,232,345.4,70.3
2014,1,15,��,���l�s,1401,���{�Ȃ��v,43000,,,150,263,�|,�|
2014,1,15,��,���l�s,1401,���{�Ȃ��v,43000,��@��,044,150,263,,
2014,1,15,��,���l�s,1401,���̑��Ȃ�,43401,,,150,263,�|,�|
2014,1,15,��,���l�s,1401,�����v,43500,,,20,368,1.2,86.0
2014,1,15,��,���l�s,1401,�����v,43500,��@��,021,20,368,,
2014,1,15,��,���l�s,1401,�Â���,43700,,,20,368,1.2,86.0
2014,1,15,��,���l�s,1401,�Â���,43700,��@��,021,20,368,,
2014,1,15,��,���l�s,1401,������,46100,,,21916,1199,49.8,103.6
2014,1,15,��,���l�s,1401,������,46100,�ȁ@��,009,14601,1164,,
2014,1,15,��,���l�s,1401,������,46100,���@��,042,3222,1135,,
2014,1,15,��,���l�s,1401,�������v,47000,,,733,1301,15.1,142.2
2014,1,15,��,���l�s,1401,�������v,47000,�Á@��,022,733,1301,,
2014,1,15,��,���l�s,1401,����������,47200,,,733,1301,38.1,109.4
2014,1,15,��,���l�s,1401,����������,47200,�Á@��,022,733,1301,,
2014,1,15,��,���l�s,1401,������,48100,,,20,578,3.9,216.5
2014,1,15,��,���l�s,1401,������,48100,���@�m,039,20,578,,
2014,1,15,��,���l�s,1401,�L�E�C�t���c,49300,,,2245,425,21.6,98.8
2014,1,15,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,2233,422,,
2014,1,15,��,���l�s,1401,���̍��Y�ʎ�,49500,,,213,508,41.6,48.4
2014,1,15,��,���l�s,1401,�A���ʎ��v,50000,,,73664,145,124.7,84.8
2014,1,15,��,���l�s,1401,�o�i�i,50100,,,25392,128,102.0,94.1
2014,1,15,��,���l�s,1401,�p�C�i�b�v��,50300,,,27034,62,156.5,45.9
2014,1,15,��,���l�s,1401,������,50400,,,1638,311,51.8,104.4
2014,1,15,��,���l�s,1401,�O���v�t���c,50500,,,4756,204,96.5,104.1
2014,1,15,��,���l�s,1401,�I�����W,50600,,,7582,229,375.7,90.5
2014,1,15,��,���l�s,1401,�A���L�E�C,50800,,,1184,438,569.2,87.4
2014,1,15,��,���l�s,1401,�A��������,50850,,,855,185,23.2,119.4
2014,1,15,��,���l�s,1401,���̗A���ʎ�,50900,,,5224,356,182.1,82.0
