�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,���s�s,2601,��ؑ���,30000,,,980203,231,90.5,87.5
2013,11,26,��,���s�s,2601,��ؑ���,30000,�k�C��,001,256568,129,,
2013,11,26,��,���s�s,2601,��ؑ���,30000,��@��,008,87799,102,,
2013,11,26,��,���s�s,2601,��ؑ���,30000,������,046,64817,84,,
2013,11,26,��,���s�s,2601,��ؑ���,30000,���@��,042,63237,165,,
2013,11,26,��,���s�s,2601,��ؑ���,30000,���@�s,026,47158,463,,
2013,11,26,��,���s�s,2601,��ؑ���,30000,���@��,025,46882,321,,
2013,11,26,��,���s�s,2601,��ؑ���,30000,���@��,036,41697,353,,
2013,11,26,��,���s�s,2601,��������,30100,,,132934,92,79.0,103.4
2013,11,26,��,���s�s,2601,��������,30100,��@�t,012,34770,85,,
2013,11,26,��,���s�s,2601,��������,30100,������,046,26984,67,,
2013,11,26,��,���s�s,2601,��������,30100,�@�X,002,18000,58,,
2013,11,26,��,���s�s,2601,����,30200,,,21419,188,67.6,99.5
2013,11,26,��,���s�s,2601,����,30200,���@�s,026,17519,196,,
2013,11,26,��,���s�s,2601,�ɂ񂶂�,30300,,,48773,181,88.6,90.5
2013,11,26,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,34620,182,,
2013,11,26,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,7610,159,,
2013,11,26,��,���s�s,2601,���ڂ�,30400,,,6221,236,100.2,117.4
2013,11,26,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,5023,203,,
2013,11,26,��,���s�s,2601,�����̂�,30500,,,36,770,300.0,97.7
2013,11,26,��,���s�s,2601,�����̂�,30500,���@�s,026,2,1418,,
2013,11,26,��,���s�s,2601,��񂱂�,30600,,,3998,517,95.9,96.6
2013,11,26,��,���s�s,2601,��񂱂�,30600,���@��,036,2080,528,,
2013,11,26,��,���s�s,2601,��񂱂�,30600,��@��,008,1008,490,,
2013,11,26,��,���s�s,2601,��񂱂�,30600,�΁@��,017,735,557,,
2013,11,26,��,���s�s,2601,�͂�����,31100,,,158199,65,126.7,89.0
2013,11,26,��,���s�s,2601,�͂�����,31100,��@��,008,63330,63,,
2013,11,26,��,���s�s,2601,�͂�����,31100,������,046,32805,63,,
2013,11,26,��,���s�s,2601,�͂�����,31100,�R�@��,019,11250,43,,
2013,11,26,��,���s�s,2601,���܂�,31500,,,4896,540,83.8,96.3
2013,11,26,��,���s�s,2601,���܂�,31500,���@�s,026,2588,451,,
2013,11,26,��,���s�s,2601,���܂�,31500,���@��,025,938,483,,
2013,11,26,��,���s�s,2601,���܂�,31500,���@��,040,738,620,,
2013,11,26,��,���s�s,2601,���̑��̍ؗ�,31550,,,8302,631,78.9,105.3
2013,11,26,��,���s�s,2601,���񂰂񂳂�,31560,,,1413,404,63.4,100.7
2013,11,26,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,969,430,,
2013,11,26,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,356,323,,
2013,11,26,��,���s�s,2601,�L���x�c,31700,,,63550,153,75.6,119.5
2013,11,26,��,���s�s,2601,�L���x�c,31700,���@�m,023,28200,173,,
2013,11,26,��,���s�s,2601,�L���x�c,31700,��@��,008,17265,139,,
2013,11,26,��,���s�s,2601,�L���x�c,31700,���@��,025,7455,150,,
2013,11,26,��,���s�s,2601,�ق���񂻂�,31800,,,7041,679,80.6,97.3
2013,11,26,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1750,571,,
2013,11,26,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1532,596,,
2013,11,26,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1260,795,,
2013,11,26,��,���s�s,2601,�˂�,31900,,,18558,576,85.8,101.9
2013,11,26,��,���s�s,2601,�˂�,31900,���@�s,026,4631,959,,
2013,11,26,��,���s�s,2601,�˂�,31900,���@��,031,3870,407,,
2013,11,26,��,���s�s,2601,�˂�,31900,��@��,044,2587,477,,
2013,11,26,��,���s�s,2601,�ӂ�,32300,,,242,370,89.3,90.0
2013,11,26,��,���s�s,2601,�ӂ�,32300,���@�m,023,160,293,,
2013,11,26,��,���s�s,2601,�ӂ�,32300,��@��,027,64,446,,
2013,11,26,��,���s�s,2601,����,32400,,,4,1286,50.0,212.9
2013,11,26,��,���s�s,2601,����,32400,��@��,008,4,1286,,
2013,11,26,��,���s�s,2601,�݂�,32500,,,930,1119,90.2,103.6
2013,11,26,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,955,,
2013,11,26,��,���s�s,2601,�݂�,32500,��@��,044,240,534,,
2013,11,26,��,���s�s,2601,�݂�,32500,���@��,025,156,2628,,
2013,11,26,��,���s�s,2601,����񂬂�,32600,,,2827,690,65.1,95.2
2013,11,26,��,���s�s,2601,����񂬂�,32600,���@��,025,1852,703,,
2013,11,26,��,���s�s,2601,����񂬂�,32600,���@�s,026,914,667,,
2013,11,26,��,���s�s,2601,�ɂ�,32800,,,3523,720,144.4,102.7
2013,11,26,��,���s�s,2601,�ɂ�,32800,���@�m,039,2290,752,,
2013,11,26,��,���s�s,2601,�ɂ�,32800,��@��,044,980,653,,
2013,11,26,��,���s�s,2601,�Z�����[,32900,,,1012,262,84.3,96.0
2013,11,26,��,���s�s,2601,�Z�����[,32900,�Á@��,022,930,268,,
2013,11,26,��,���s�s,2601,�A�X�p���K�X,33100,,,343,1230,84.7,102.9
2013,11,26,��,���s�s,2601,�@�@�����A��,33101,,,343,1230,84.9,102.7
2013,11,26,��,���s�s,2601,�J���t�����[,33200,,,690,353,105.0,84.4
2013,11,26,��,���s�s,2601,�J���t�����[,33200,���@��,036,288,425,,
2013,11,26,��,���s�s,2601,�J���t�����[,33200,��@��,008,204,240,,
2013,11,26,��,���s�s,2601,�J���t�����[,33200,���@�R,033,186,361,,
2013,11,26,��,���s�s,2601,�u���b�R���[,33300,,,9232,510,63.4,103.4
2013,11,26,��,���s�s,2601,�u���b�R���[,33300,���@��,031,3520,490,,
2013,11,26,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3138,514,,
2013,11,26,��,���s�s,2601,�u���b�R���[,33300,���@��,025,665,506,,
2013,11,26,��,���s�s,2601,�@�@�����A��,33301,,,263,500,125.2,101.0
2013,11,26,��,���s�s,2601,���^�X,33400,,,33813,346,98.5,97.5
2013,11,26,��,���s�s,2601,���^�X,33400,���@��,028,10534,384,,
2013,11,26,��,���s�s,2601,���^�X,33400,���@��,042,9270,236,,
2013,11,26,��,���s�s,2601,���^�X,33400,���@��,036,7582,387,,
2013,11,26,��,���s�s,2601,�p�Z��,33600,,,218,1512,129.8,84.0
2013,11,26,��,���s�s,2601,�p�Z��,33600,�Á@��,022,88,1830,,
2013,11,26,��,���s�s,2601,�p�Z��,33600,���@��,037,70,1605,,
2013,11,26,��,���s�s,2601,�p�Z��,33600,��@�t,012,40,919,,
2013,11,26,��,���s�s,2601,���イ��,34100,,,20763,379,46.9,96.4
2013,11,26,��,���s�s,2601,���イ��,34100,�{�@��,045,8337,400,,
2013,11,26,��,���s�s,2601,���イ��,34100,���@��,025,5090,328,,
2013,11,26,��,���s�s,2601,���イ��,34100,���@�m,039,3623,407,,
2013,11,26,��,���s�s,2601,���ڂ���,34200,,,24020,155,134.1,106.2
2013,11,26,��,���s�s,2601,���ڂ���,34200,�k�C��,001,16850,129,,
2013,11,26,��,���s�s,2601,���ڂ���,34200,�΁@��,017,2000,224,,
2013,11,26,��,���s�s,2601,���ڂ���,34200,�{�@��,045,140,728,,
2013,11,26,��,���s�s,2601,�@�@�����A��,34201,,,5000,194,173.6,96.0
2013,11,26,��,���s�s,2601,�Ȃ�,34300,,,9530,497,48.9,102.1
2013,11,26,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6413,504,,
2013,11,26,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1336,597,,
2013,11,26,��,���s�s,2601,�g�}�g,34400,,,38918,466,50.4,102.4
2013,11,26,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,17792,448,,
2013,11,26,��,���s�s,2601,�g�}�g,34400,���@��,025,9438,454,,
2013,11,26,��,���s�s,2601,�g�}�g,34400,���@��,040,4983,487,,
2013,11,26,��,���s�s,2601,�~�j�g�}�g,34450,,,5767,752,38.8,103.3
2013,11,26,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,2451,772,,
2013,11,26,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,930,684,,
2013,11,26,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,720,473,,
2013,11,26,��,���s�s,2601,�s�[�}��,34500,,,12439,413,64.4,95.8
2013,11,26,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5551,408,,
2013,11,26,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3608,430,,
2013,11,26,��,���s�s,2601,�s�[�}��,34500,��@��,044,723,250,,
2013,11,26,��,���s�s,2601,�����Ƃ�,34600,,,1921,1315,100.4,113.6
2013,11,26,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,891,1194,,
2013,11,26,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,584,1996,,
2013,11,26,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,378,562,,
2013,11,26,��,���s�s,2601,�X�C�g�R�[��,34700,,,72,507,�|,�|
2013,11,26,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,72,507,,
2013,11,26,��,���s�s,2601,���₢�񂰂�,35100,,,1355,993,89.1,98.1
2013,11,26,��,���s�s,2601,���₢�񂰂�,35100,������,046,870,879,,
2013,11,26,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,155,1601,,
2013,11,26,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,144,981,,
2013,11,26,��,���s�s,2601,���₦��ǂ�,35200,,,539,1639,93.6,106.7
2013,11,26,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,280,1113,,
2013,11,26,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,128,3112,,
2013,11,26,��,���s�s,2601,���₦��ǂ�,35200,������,046,80,1193,,
2013,11,26,��,���s�s,2601,������ǂ�,35300,,,174,1123,170.6,102.2
2013,11,26,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,174,1123,,
2013,11,26,��,���s�s,2601,���񂵂�,36100,,,14386,231,69.0,109.5
2013,11,26,��,���s�s,2601,���񂵂�,36100,���@��,036,6355,293,,
2013,11,26,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5675,176,,
2013,11,26,��,���s�s,2601,�΂ꂢ����,36200,,,107201,74,143.1,76.3
2013,11,26,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,107201,74,,
2013,11,26,��,���s�s,2601,���Ƃ���,36300,,,12996,337,75.2,121.2
2013,11,26,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,6380,215,,
2013,11,26,��,���s�s,2601,���Ƃ���,36300,���@�s,026,2528,462,,
2013,11,26,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,1785,531,,
2013,11,26,��,���s�s,2601,��܂̂���,36500,,,4644,464,43.1,111.5
2013,11,26,��,���s�s,2601,��܂̂���,36500,�k�C��,001,2300,437,,
2013,11,26,��,���s�s,2601,��܂̂���,36500,�@�X,002,1800,384,,
2013,11,26,��,���s�s,2601,���܂˂�,36610,,,133707,89,123.6,67.4
2013,11,26,��,���s�s,2601,���܂˂�,36610,�k�C��,001,118202,78,,
2013,11,26,��,���s�s,2601,�@�@�����A��,36620,,,2895,99,151.6,96.1
2013,11,26,��,���s�s,2601,�ɂ�ɂ�,36700,,,966,843,77.4,101.9
2013,11,26,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,730,1019,,
2013,11,26,��,���s�s,2601,�@�@�����A��,36701,,,236,301,60.5,161.8
2013,11,26,��,���s�s,2601,���傤��,37200,,,3661,516,100.4,92.6
2013,11,26,��,���s�s,2601,���傤��,37200,���@�m,039,3270,529,,
2013,11,26,��,���s�s,2601,�@�@�����A��,37201,,,376,313,110.3,100.6
2013,11,26,��,���s�s,2601,����������,38100,,,12798,1084,102.5,100.8
2013,11,26,��,���s�s,2601,����������,38100,�k�C��,001,4895,1097,,
2013,11,26,��,���s�s,2601,����������,38100,���@��,036,3649,1079,,
2013,11,26,��,���s�s,2601,����������,38100,�L�@��,034,1479,1148,,
2013,11,26,��,���s�s,2601,�@�@�����A��,38101,,,60,546,120.0,100.0
2013,11,26,��,���s�s,2601,�Ȃ߂�,38300,,,1047,495,181.1,106.7
2013,11,26,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,902,490,,
2013,11,26,��,���s�s,2601,���̂�����,38400,,,16142,346,71.8,103.9
2013,11,26,��,���s�s,2601,���̂�����,38400,���@��,020,16106,346,,
2013,11,26,��,���s�s,2601,���߂�,38500,,,8123,703,45.5,115.1
2013,11,26,��,���s�s,2601,���߂�,38500,���@��,020,5877,658,,
2013,11,26,��,���s�s,2601,���߂�,38500,�V�@��,015,1146,620,,
2013,11,26,��,���s�s,2601,���̑��̖��,39000,,,20866,1118,163.4,87.2
2013,11,26,��,���s�s,2601,�A����،v,39100,,,18064,354,127.8,82.1
2013,11,26,��,���s�s,2601,���̗A�����,39200,,,8892,490,111.8,86.3
