�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,23,��,�����s,1301,�ʎ�����,40000,,,1427234,361,108.8,108.1
2012,7,23,��,�����s,1301,�ʎ�����,40000,�R�@��,019,303126,518,,
2012,7,23,��,�����s,1301,���Y�ʎ�����,40001,,,1332712,374,112.0,106.9
2012,7,23,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,303126,518,,
2012,7,23,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,197565,253,,
2012,7,23,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,110933,449,,
2012,7,23,��,�����s,1301,���Y�ʎ�����,40001,�V�@��,015,94466,135,,
2012,7,23,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,86603,329,,
2012,7,23,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,84456,180,,
2012,7,23,��,�����s,1301,���Y�ʎ�����,40001,���@��,031,70541,202,,
2012,7,23,��,�����s,1301,�݂���,40100,,,51892,850,165.6,92.8
2012,7,23,��,�����s,1301,�݂���,40100,���@��,041,32048,885,,
2012,7,23,��,�����s,1301,�݂���,40100,���@�m,023,6425,993,,
2012,7,23,��,�����s,1301,�݂���,40100,��@��,044,4910,741,,
2012,7,23,��,�����s,1301,�ÂȂ݂���,41253,,,6,364,23.1,353.4
2012,7,23,��,�����s,1301,�ÂȂ݂���,41253,�_�ސ�,014,6,364,,
2012,7,23,��,�����s,1301,���̑��G����,41999,,,3503,787,127.2,98.6
2012,7,23,��,�����s,1301,��񂲌v,42000,,,88984,507,155.2,99.4
2012,7,23,��,�����s,1301,��񂲌v,42000,�@�X,002,88976,507,,
2012,7,23,��,�����s,1301,�W���i�S���h,42505,,,5780,558,64.7,104.9
2012,7,23,��,�����s,1301,�W���i�S���h,42505,�@�X,002,5780,558,,
2012,7,23,��,�����s,1301,����,42515,,,12860,353,113.8,89.8
2012,7,23,��,�����s,1301,����,42515,�@�X,002,12860,353,,
2012,7,23,��,�����s,1301,�ӂ�,42804,,,69596,531,189.6,98.3
2012,7,23,��,�����s,1301,�ӂ�,42804,�@�X,002,69596,531,,
2012,7,23,��,�����s,1301,���̑����,42999,,,748,523,191.8,95.4
2012,7,23,��,�����s,1301,���{�Ȃ��v,43000,,,45812,513,125.3,97.3
2012,7,23,��,�����s,1301,���{�Ȃ��v,43000,���@��,040,23159,497,,
2012,7,23,��,�����s,1301,���{�Ȃ��v,43000,���@��,041,12005,525,,
2012,7,23,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,6110,498,,
2012,7,23,��,�����s,1301,�K��,43203,,,45812,513,125.6,97.2
2012,7,23,��,�����s,1301,�K��,43203,���@��,040,23159,497,,
2012,7,23,��,�����s,1301,�K��,43203,���@��,041,12005,525,,
2012,7,23,��,�����s,1301,�K��,43203,��@��,008,6110,498,,
2012,7,23,��,�����s,1301,�����v,43500,,,1504,1222,1728.7,107.8
2012,7,23,��,�����s,1301,�����v,43500,�ށ@��,029,1488,1224,,
2012,7,23,��,�����s,1301,�a����,43751,,,1504,1222,3856.4,91.9
2012,7,23,��,�����s,1301,�a����,43751,�ށ@��,029,1488,1224,,
2012,7,23,��,�����s,1301,����,44100,,,328608,441,127.1,99.8
2012,7,23,��,�����s,1301,����,44100,�R�@��,019,261096,478,,
2012,7,23,��,�����s,1301,����,44100,���@��,007,51100,249,,
2012,7,23,��,�����s,1301,������,44700,,,38248,491,99.2,107.4
2012,7,23,��,�����s,1301,������,44700,�R�@��,019,20211,520,,
2012,7,23,��,�����s,1301,������,44700,�R�@�`,006,7890,390,,
2012,7,23,��,�����s,1301,������,44700,���@��,020,4403,664,,
2012,7,23,��,�����s,1301,�����Ƃ�,44800,,,4633,1625,178.2,97.0
2012,7,23,��,�����s,1301,�����Ƃ�,44800,�k�C��,001,4518,1632,,
2012,7,23,��,�����s,1301,����,44950,,,16,158,160.0,24.6
2012,7,23,��,�����s,1301,����,44950,�@�X,002,16,158,,
2012,7,23,��,�����s,1301,�Ԃǂ��v,45000,,,53365,1011,105.4,95.5
2012,7,23,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,21765,997,,
2012,7,23,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,17725,652,,
2012,7,23,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,7226,1630,,
2012,7,23,��,�����s,1301,�f���E�F�A,45202,,,28722,634,101.6,88.8
2012,7,23,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,17277,652,,
2012,7,23,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,10169,622,,
2012,7,23,��,�����s,1301,����,45206,,,10673,1329,109.6,96.9
2012,7,23,��,�����s,1301,����,45206,���@��,020,4084,1421,,
2012,7,23,��,�����s,1301,����,45206,�R�@��,019,3942,1320,,
2012,7,23,��,�����s,1301,����,45206,�ȁ@��,009,2441,1202,,
2012,7,23,��,�����s,1301,���̑��Ԃǂ�,45299,,,13972,1545,110.7,97.1
2012,7,23,��,�����s,1301,������,46100,,,1247,1735,95.3,104.4
2012,7,23,��,�����s,1301,������,46100,���@��,020,355,1912,,
2012,7,23,��,�����s,1301,������,46100,�k�C��,001,338,2157,,
2012,7,23,��,�����s,1301,������,46100,�@�X,002,254,1765,,
2012,7,23,��,�����s,1301,�������v,47000,,,150777,339,136.9,95.5
2012,7,23,��,�����s,1301,�������v,47000,�R�@�`,006,51346,289,,
2012,7,23,��,�����s,1301,�������v,47000,��@�t,012,34048,275,,
2012,7,23,��,�����s,1301,�������v,47000,�k�C��,001,28039,410,,
2012,7,23,��,�����s,1301,����������,47200,,,21290,583,124.2,91.5
2012,7,23,��,�����s,1301,����������,47200,�Á@��,022,12874,695,,
2012,7,23,��,�����s,1301,����������,47200,���@�m,023,2611,389,,
2012,7,23,��,�����s,1301,����������,47200,��@��,008,1596,438,,
2012,7,23,��,�����s,1301,�A���f�X,47213,,,23205,273,130.6,98.6
2012,7,23,��,�����s,1301,�A���f�X,47213,�R�@�`,006,22880,275,,
2012,7,23,��,�����s,1301,���̑�������,47299,,,106282,305,141.2,98.4
2012,7,23,��,�����s,1301,������,48100,,,551965,153,94.2,110.1
2012,7,23,��,�����s,1301,������,48100,�R�@�`,006,120425,169,,
2012,7,23,��,�����s,1301,������,48100,�V�@��,015,93108,132,,
2012,7,23,��,�����s,1301,������,48100,���@��,031,70541,202,,
2012,7,23,��,�����s,1301,���̍��Y�ʎ�,49500,,,12156,1487,86.3,86.4
2012,7,23,��,�����s,1301,�A���ʎ��v,50000,,,94522,187,77.2,104.5
2012,7,23,��,�����s,1301,�o�i�i,50100,,,64909,132,108.6,115.8
2012,7,23,��,�����s,1301,�p�C�i�b�v��,50300,,,5179,214,50.4,114.4
2012,7,23,��,�����s,1301,������,50400,,,6700,203,73.6,104.1
2012,7,23,��,�����s,1301,�O���v�t���c,50500,,,4027,148,24.1,107.2
2012,7,23,��,�����s,1301,�I�����W,50600,,,2682,151,43.2,104.9
2012,7,23,��,�����s,1301,�A�������Ƃ�,50700,,,851,977,86.5,100.5
2012,7,23,��,�����s,1301,�A���L�E�C,50800,,,1832,481,57.3,92.7
2012,7,23,��,�����s,1301,�A��������,50850,,,689,151,12.2,165.9
2012,7,23,��,�����s,1301,���̗A���ʎ�,50900,,,7654,491,72.8,101.7
