�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,�ʎ�����,40000,,,4706744,321,101.1,97.6
2015,9,28,��,���Y�ʎ�����,40001,,,3895134,337,109.4,95.5
2015,9,28,��,���Y�ʎ�����,40001,�a�̎R,030,575687,284,,
2015,9,28,��,���Y�ʎ�����,40001,�@�X,002,564222,255,,
2015,9,28,��,���Y�ʎ�����,40001,���@��,020,405707,534,,
2015,9,28,��,���Y�ʎ�����,40001,�F�@�{,043,220621,317,,
2015,9,28,��,���Y�ʎ�����,40001,�k�C��,001,214284,283,,
2015,9,28,��,���Y�ʎ�����,40001,���@��,007,196529,246,,
2015,9,28,��,���Y�ʎ�����,40001,���@��,040,187151,285,,
2015,9,28,��,�݂���,40100,,,647832,205,136.7,91.5
2015,9,28,��,�݂���,40100,�F�@�{,043,181881,212,,
2015,9,28,��,�݂���,40100,���@�Q,038,103823,192,,
2015,9,28,��,�݂���,40100,���@��,041,81196,185,,
2015,9,28,��,�݂���,40100,���@��,040,79761,203,,
2015,9,28,��,�݂���,40100,�O�@�d,024,47550,251,,
2015,9,28,��,���̑��G����,41999,,,30843,471,143.8,91.5
2015,9,28,��,��񂲌v,42000,,,865280,257,107.4,99.2
2015,9,28,��,��񂲌v,42000,�@�X,002,559814,252,,
2015,9,28,��,��񂲌v,42000,�R�@�`,006,93793,248,,
2015,9,28,��,��񂲌v,42000,���@��,020,88348,331,,
2015,9,28,��,����,42204,,,488552,242,106.7,101.3
2015,9,28,��,����,42204,�@�X,002,417235,245,,
2015,9,28,��,�W���i�S���h,42505,,,118,117,236.0,43.3
2015,9,28,��,�W���i�S���h,42505,���@��,007,118,117,,
2015,9,28,��,�ӂ�,42804,,,115142,278,159.4,97.2
2015,9,28,��,�ӂ�,42804,�@�X,002,80177,284,,
2015,9,28,��,�ӂ�,42804,�R�@�`,006,29915,262,,
2015,9,28,��,���̑����,42999,,,261468,277,94.8,97.5
2015,9,28,��,���{�Ȃ��v,43000,,,608416,257,91.3,100.8
2015,9,28,��,���{�Ȃ��v,43000,���@��,007,170297,226,,
2015,9,28,��,���{�Ȃ��v,43000,���@��,020,107742,357,,
2015,9,28,��,���{�Ȃ��v,43000,��@��,008,88005,200,,
2015,9,28,��,���{�Ȃ��v,43000,�ȁ@��,009,54357,246,,
2015,9,28,��,���{�Ȃ��v,43000,�{�@��,004,40280,227,,
2015,9,28,��,�K��,43203,,,230,375,6.1,201.6
2015,9,28,��,�K��,43203,���@��,007,140,324,,
2015,9,28,��,�K��,43203,��@��,008,90,455,,
2015,9,28,��,�L��,43205,,,251285,236,100.2,102.2
2015,9,28,��,�L��,43205,���@��,007,118495,220,,
2015,9,28,��,�L��,43205,�{�@��,004,37060,226,,
2015,9,28,��,�L��,43205,�H�@�c,005,27170,269,,
2015,9,28,��,�L��,43205,���@��,020,17840,277,,
2015,9,28,��,�L��,43205,�ȁ@��,009,17170,222,,
2015,9,28,��,��\���I,43302,,,43196,236,130.8,104.4
2015,9,28,��,��\���I,43302,���@��,007,17580,229,,
2015,9,28,��,��\���I,43302,���@��,020,13301,251,,
2015,9,28,��,��\���I,43302,���@��,031,5480,258,,
2015,9,28,��,�V��,43310,,,126318,207,79.0,92.0
2015,9,28,��,�V��,43310,��@��,008,70995,192,,
2015,9,28,��,�V��,43310,��@�t,012,19835,206,,
2015,9,28,��,�V��,43310,�ȁ@��,009,17192,215,,
2015,9,28,��,���̑��Ȃ�,43401,,,187387,321,85.8,103.5
2015,9,28,��,���m�Ȃ�,43499,,,78411,216,261.6,80.9
2015,9,28,��,���m�Ȃ�,43499,�k�C��,001,43713,193,,
2015,9,28,��,���m�Ȃ�,43499,�H�@�c,005,20472,243,,
2015,9,28,��,�����v,43500,,,778545,274,110.2,94.2
2015,9,28,��,�����v,43500,�a�̎R,030,520873,282,,
2015,9,28,��,�����v,43500,�ށ@��,029,131630,239,,
2015,9,28,��,�Â���,43700,,,111298,283,161.7,89.8
2015,9,28,��,�Â���,43700,���@��,040,80867,272,,
2015,9,28,��,�Â���,43700,���@�m,023,14985,348,,
2015,9,28,��,�a����,43751,,,667248,273,104.6,94.8
2015,9,28,��,�a����,43751,�a�̎R,030,519666,282,,
2015,9,28,��,�a����,43751,�ށ@��,029,131555,239,,
2015,9,28,��,����,44100,,,25668,461,76.2,100.7
2015,9,28,��,����,44100,���@��,020,17691,464,,
2015,9,28,��,����,44100,���@��,007,3565,471,,
2015,9,28,��,������,44700,,,14402,452,94.1,80.4
2015,9,28,��,������,44700,�k�C��,001,10798,435,,
2015,9,28,��,������,44700,�@�X,002,2206,475,,
2015,9,28,��,�����Ƃ�,44800,,,1,3240,�|,�|
2015,9,28,��,�����Ƃ�,44800,�k�C��,001,1,3240,,
2015,9,28,��,�Ԃǂ��v,45000,,,410405,791,91.6,100.6
2015,9,28,��,�Ԃǂ��v,45000,���@��,020,146844,897,,
2015,9,28,��,�Ԃǂ��v,45000,�R�@��,019,117606,716,,
2015,9,28,��,�Ԃǂ��v,45000,���@�R,033,86761,839,,
2015,9,28,��,�f���E�F�A,45202,,,4507,567,93.3,100.0
2015,9,28,��,�f���E�F�A,45202,�R�@�`,006,3729,582,,
2015,9,28,��,����,45206,,,129556,760,91.9,100.7
2015,9,28,��,����,45206,���@��,020,96624,773,,
2015,9,28,��,����,45206,�R�@��,019,24809,728,,
2015,9,28,��,���̑��Ԃǂ�,45299,,,276352,810,91.5,100.7
2015,9,28,��,����,45700,,,93839,734,96.6,110.4
2015,9,28,��,����,45700,��@��,008,35921,476,,
2015,9,28,��,����,45700,�F�@�{,043,26432,1018,,
2015,9,28,��,����,45700,���@�Q,038,10220,876,,
2015,9,28,��,����,45700,�{�@��,045,8125,938,,
2015,9,28,��,������,46100,,,3341,2520,142.2,97.0
2015,9,28,��,������,46100,�k�C��,001,1492,2518,,
2015,9,28,��,������,46100,��@��,021,470,2532,,
2015,9,28,��,������,46100,�@�X,002,437,2335,,
2015,9,28,��,������,46100,���@��,020,332,2614,,
2015,9,28,��,�������v,47000,,,138402,442,116.0,107.5
2015,9,28,��,�������v,47000,�k�C��,001,87075,370,,
2015,9,28,��,�������v,47000,��@��,008,19030,386,,
2015,9,28,��,�������v,47000,�Á@��,022,15332,985,,
2015,9,28,��,����������,47200,,,44021,602,105.1,106.0
2015,9,28,��,����������,47200,��@��,008,17486,385,,
2015,9,28,��,����������,47200,�Á@��,022,15332,985,,
2015,9,28,��,����������,47200,�΁@��,017,2632,460,,
2015,9,28,��,�A���f�X,47213,,,3533,308,80.1,99.0
2015,9,28,��,�A���f�X,47213,�R�@�`,006,3363,306,,
2015,9,28,��,���̑�������,47299,,,90848,370,124.4,113.5
2015,9,28,��,������,48100,,,103590,143,134.9,117.2
2015,9,28,��,������,48100,���@��,020,41218,163,,
2015,9,28,��,������,48100,�k�C��,001,24589,98,,
2015,9,28,��,������,48100,���@��,042,11370,143,,
2015,9,28,��,������,48100,��@�t,012,9755,117,,
2015,9,28,��,�L�E�C�t���c,49300,,,5791,604,1516.0,112.1
2015,9,28,��,�L�E�C�t���c,49300,���@��,040,2997,726,,
2015,9,28,��,�L�E�C�t���c,49300,��@��,044,1872,517,,
2015,9,28,��,���̍��Y�ʎ�,49500,,,90379,635,144.6,95.5
2015,9,28,��,�A���ʎ��v,50000,,,811597,243,74.2,96.0
2015,9,28,��,�o�i�i,50100,,,440865,193,69.7,99.0
2015,9,28,��,�p�C�i�b�v��,50300,,,79234,219,94.5,99.5
2015,9,28,��,������,50400,,,44912,323,72.3,110.2
2015,9,28,��,�O���v�t���c,50500,,,70845,149,96.2,111.2
2015,9,28,��,�I�����W,50600,,,76222,222,139.3,102.8
2015,9,28,��,�A���L�E�C,50800,,,51687,454,62.3,92.7
2015,9,28,��,�A��������,50850,,,8764,204,66.1,104.6
2015,9,28,��,���̗A���ʎ�,50900,,,39082,706,42.9,124.7
