�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,7,��,���É��s,2301,��ؑ���,30000,,,1550381,193,157.2,104.3
2013,3,7,��,���É��s,2301,��ؑ���,30000,���@�m,023,351964,201,,
2013,3,7,��,���É��s,2301,��ؑ���,30000,������,046,314488,155,,
2013,3,7,��,���É��s,2301,��ؑ���,30000,�k�C��,001,246167,92,,
2013,3,7,��,���É��s,2301,��ؑ���,30000,���@��,028,107180,102,,
2013,3,7,��,���É��s,2301,��ؑ���,30000,��@��,008,75438,139,,
2013,3,7,��,���É��s,2301,��ؑ���,30000,�Á@��,022,75154,177,,
2013,3,7,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,62097,376,,
2013,3,7,��,���É��s,2301,��������,30100,,,66265,79,199.2,88.8
2013,3,7,��,���É��s,2301,��������,30100,�Á@��,022,33014,75,,
2013,3,7,��,���É��s,2301,��������,30100,���@��,036,16005,83,,
2013,3,7,��,���É��s,2301,��������,30100,�_�ސ�,014,7500,85,,
2013,3,7,��,���É��s,2301,����,30200,,,3962,145,178.1,118.9
2013,3,7,��,���É��s,2301,����,30200,���@�m,023,1330,115,,
2013,3,7,��,���É��s,2301,����,30200,��@�t,012,1102,187,,
2013,3,7,��,���É��s,2301,����,30200,���@��,036,1010,148,,
2013,3,7,��,���É��s,2301,�ɂ񂶂�,30300,,,75240,147,106.6,110.5
2013,3,7,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,60700,139,,
2013,3,7,��,���É��s,2301,���ڂ�,30400,,,30573,140,451.5,47.5
2013,3,7,��,���É��s,2301,���ڂ�,30400,��@��,008,12370,76,,
2013,3,7,��,���É��s,2301,���ڂ�,30400,�@�X,002,8331,126,,
2013,3,7,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,7000,68,,
2013,3,7,��,���É��s,2301,�����̂�,30500,,,1687,876,116.0,118.5
2013,3,7,��,���É��s,2301,�����̂�,30500,������,046,390,1399,,
2013,3,7,��,���É��s,2301,�����̂�,30500,�F�@�{,043,100,1499,,
2013,3,7,��,���É��s,2301,�����̂�,30500,�O�@�d,024,21,2145,,
2013,3,7,��,���É��s,2301,��񂱂�,30600,,,12389,285,225.5,89.1
2013,3,7,��,���É��s,2301,��񂱂�,30600,���@�m,023,6030,331,,
2013,3,7,��,���É��s,2301,��񂱂�,30600,��@��,008,5648,245,,
2013,3,7,��,���É��s,2301,�͂�����,31100,,,123593,77,92.4,108.5
2013,3,7,��,���É��s,2301,�͂�����,31100,���@��,028,79250,81,,
2013,3,7,��,���É��s,2301,�͂�����,31100,���@�m,023,26566,71,,
2013,3,7,��,���É��s,2301,���܂�,31500,,,7820,261,142.7,86.4
2013,3,7,��,���É��s,2301,���܂�,31500,���@�m,023,3798,209,,
2013,3,7,��,���É��s,2301,���܂�,31500,��@��,021,2742,308,,
2013,3,7,��,���É��s,2301,���̑��̍ؗ�,31550,,,4845,325,176.2,103.2
2013,3,7,��,���É��s,2301,���񂰂񂳂�,31560,,,4086,267,126.1,102.3
2013,3,7,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2392,282,,
2013,3,7,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1694,246,,
2013,3,7,��,���É��s,2301,�L���x�c,31700,,,115979,86,109.6,92.5
2013,3,7,��,���É��s,2301,�L���x�c,31700,���@�m,023,110951,86,,
2013,3,7,��,���É��s,2301,�ق���񂻂�,31800,,,17803,339,112.5,92.6
2013,3,7,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,15347,328,,
2013,3,7,��,���É��s,2301,�˂�,31900,,,41495,307,206.2,88.5
2013,3,7,��,���É��s,2301,�˂�,31900,���@�m,023,9745,286,,
2013,3,7,��,���É��s,2301,�˂�,31900,��@��,044,7695,295,,
2013,3,7,��,���É��s,2301,�˂�,31900,�Á@��,022,6291,342,,
2013,3,7,��,���É��s,2301,�ӂ�,32300,,,5628,256,298.1,104.1
2013,3,7,��,���É��s,2301,�ӂ�,32300,���@�m,023,5628,256,,
2013,3,7,��,���É��s,2301,����,32400,,,246,564,100.8,105.0
2013,3,7,��,���É��s,2301,����,32400,�H�@�c,005,210,563,,
2013,3,7,��,���É��s,2301,�݂�,32500,,,1796,414,202.3,99.5
2013,3,7,��,���É��s,2301,�݂�,32500,���@�m,023,1756,407,,
2013,3,7,��,���É��s,2301,����񂬂�,32600,,,1027,294,108.8,96.1
2013,3,7,��,���É��s,2301,����񂬂�,32600,���@�m,023,479,241,,
2013,3,7,��,���É��s,2301,����񂬂�,32600,���@�m,039,226,366,,
2013,3,7,��,���É��s,2301,����񂬂�,32600,��@��,021,203,324,,
2013,3,7,��,���É��s,2301,�ɂ�,32800,,,10176,422,102.9,97.2
2013,3,7,��,���É��s,2301,�ɂ�,32800,���@�m,039,9823,418,,
2013,3,7,��,���É��s,2301,�Z�����[,32900,,,8884,263,183.6,110.5
2013,3,7,��,���É��s,2301,�Z�����[,32900,���@�m,023,3802,268,,
2013,3,7,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3768,290,,
2013,3,7,��,���É��s,2301,�A�X�p���K�X,33100,,,3960,931,292.7,97.4
2013,3,7,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,801,1196,,
2013,3,7,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,455,1120,,
2013,3,7,��,���É��s,2301,�A�X�p���K�X,33100,���@��,037,239,1160,,
2013,3,7,��,���É��s,2301,�@�@�����A��,33101,,,2055,653,292.7,90.7
2013,3,7,��,���É��s,2301,�J���t�����[,33200,,,5393,142,230.9,82.1
2013,3,7,��,���É��s,2301,�J���t�����[,33200,���@�m,023,3268,119,,
2013,3,7,��,���É��s,2301,�J���t�����[,33200,���@��,036,2040,178,,
2013,3,7,��,���É��s,2301,�u���b�R���[,33300,,,25259,213,129.1,105.4
2013,3,7,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,14901,195,,
2013,3,7,��,���É��s,2301,�u���b�R���[,33300,���@��,031,4734,227,,
2013,3,7,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,2270,221,,
2013,3,7,��,���É��s,2301,�@�@�����A��,33301,,,698,400,146.6,130.3
2013,3,7,��,���É��s,2301,���^�X,33400,,,71753,162,135.8,96.4
2013,3,7,��,���É��s,2301,���^�X,33400,���@��,028,25970,164,,
2013,3,7,��,���É��s,2301,���^�X,33400,�Á@��,022,15591,160,,
2013,3,7,��,���É��s,2301,���^�X,33400,�F�@�{,043,12750,126,,
2013,3,7,��,���É��s,2301,�p�Z��,33600,,,812,461,110.8,92.6
2013,3,7,��,���É��s,2301,�p�Z��,33600,�Á@��,022,435,511,,
2013,3,7,��,���É��s,2301,�p�Z��,33600,���@�m,023,376,389,,
2013,3,7,��,���É��s,2301,���イ��,34100,,,53795,263,100.2,100.8
2013,3,7,��,���É��s,2301,���イ��,34100,���@�m,023,28858,248,,
2013,3,7,��,���É��s,2301,���イ��,34100,�{�@��,045,10244,327,,
2013,3,7,��,���É��s,2301,���イ��,34100,���@�m,039,8198,264,,
2013,3,7,��,���É��s,2301,���ڂ���,34200,,,29029,190,102.9,158.3
2013,3,7,��,���É��s,2301,���ڂ���,34200,���@��,047,3160,417,,
2013,3,7,��,���É��s,2301,���ڂ���,34200,�{�@��,045,787,542,,
2013,3,7,��,���É��s,2301,���ڂ���,34200,���@�m,023,32,591,,
2013,3,7,��,���É��s,2301,�@�@�����A��,34201,,,25050,150,94.2,151.5
2013,3,7,��,���É��s,2301,�Ȃ�,34300,,,19693,335,88.9,101.2
2013,3,7,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,9920,344,,
2013,3,7,��,���É��s,2301,�Ȃ�,34300,���@�m,023,8849,327,,
2013,3,7,��,���É��s,2301,�g�}�g,34400,,,51322,447,338.6,98.9
2013,3,7,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,21006,425,,
2013,3,7,��,���É��s,2301,�g�}�g,34400,���@�m,023,15916,454,,
2013,3,7,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,7629,433,,
2013,3,7,��,���É��s,2301,�~�j�g�}�g,34450,,,17621,767,311.9,101.1
2013,3,7,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8356,663,,
2013,3,7,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,7343,812,,
2013,3,7,��,���É��s,2301,�s�[�}��,34500,,,17591,638,157.2,99.1
2013,3,7,��,���É��s,2301,�s�[�}��,34500,������,046,8083,634,,
2013,3,7,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,6211,613,,
2013,3,7,��,���É��s,2301,�����Ƃ�,34600,,,685,1488,146.1,99.9
2013,3,7,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,682,1488,,
2013,3,7,��,���É��s,2301,�X�C�g�R�[��,34700,,,25,420,�|,�|
2013,3,7,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,25,420,,
2013,3,7,��,���É��s,2301,���₢�񂰂�,35100,,,1955,774,168.0,83.9
2013,3,7,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,433,970,,
2013,3,7,��,���É��s,2301,���₢�񂰂�,35100,������,046,276,1026,,
2013,3,7,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,226,1412,,
2013,3,7,��,���É��s,2301,���₦��ǂ�,35200,,,4789,927,157.7,103.8
2013,3,7,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1681,1014,,
2013,3,7,��,���É��s,2301,���₦��ǂ�,35200,������,046,1314,900,,
2013,3,7,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1032,986,,
2013,3,7,��,���É��s,2301,�@�@�����A��,35201,,,200,257,238.1,65.4
2013,3,7,��,���É��s,2301,������ǂ�,35300,,,1112,768,65.2,106.5
2013,3,7,��,���É��s,2301,������ǂ�,35300,������,046,682,586,,
2013,3,7,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,430,1058,,
2013,3,7,��,���É��s,2301,����܂�,35400,,,1818,532,115.2,108.6
2013,3,7,��,���É��s,2301,����܂�,35400,������,046,1818,532,,
2013,3,7,��,���É��s,2301,�����܂�,35500,,,6,1838,�|,�|
2013,3,7,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,1838,,
2013,3,7,��,���É��s,2301,���񂵂�,36100,,,52709,146,1274.7,60.8
2013,3,7,��,���É��s,2301,���񂵂�,36100,��@��,008,37985,119,,
2013,3,7,��,���É��s,2301,���񂵂�,36100,���@��,036,7089,251,,
2013,3,7,��,���É��s,2301,�΂ꂢ����,36200,,,302379,123,732.2,102.5
2013,3,7,��,���É��s,2301,�΂ꂢ����,36200,������,046,275260,127,,
2013,3,7,��,���É��s,2301,���Ƃ���,36300,,,10417,143,148.6,94.7
2013,3,7,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,5620,141,,
2013,3,7,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2700,145,,
2013,3,7,��,���É��s,2301,���Ƃ���,36300,������,046,430,169,,
2013,3,7,��,���É��s,2301,��܂̂���,36500,,,29194,334,166.2,103.1
2013,3,7,��,���É��s,2301,��܂̂���,36500,�@�X,002,18134,329,,
2013,3,7,��,���É��s,2301,��܂̂���,36500,�k�C��,001,10450,334,,
2013,3,7,��,���É��s,2301,���܂˂�,36610,,,226595,86,105.1,93.5
2013,3,7,��,���É��s,2301,���܂˂�,36610,�k�C��,001,207745,77,,
2013,3,7,��,���É��s,2301,�@�@�����A��,36620,,,980,106,163.3,110.4
2013,3,7,��,���É��s,2301,�ɂ�ɂ�,36700,,,8617,430,245.9,69.4
2013,3,7,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,7832,446,,
2013,3,7,��,���É��s,2301,�@�@�����A��,36701,,,777,262,91.5,102.3
2013,3,7,��,���É��s,2301,���傤��,37200,,,2996,513,146.6,102.0
2013,3,7,��,���É��s,2301,���傤��,37200,���@�m,039,1777,547,,
2013,3,7,��,���É��s,2301,���傤��,37200,�F�@�{,043,600,546,,
2013,3,7,��,���É��s,2301,���傤��,37200,���@�m,023,257,514,,
2013,3,7,��,���É��s,2301,�@�@�����A��,37201,,,355,279,109.2,104.5
2013,3,7,��,���É��s,2301,����������,38100,,,9619,803,168.4,101.4
2013,3,7,��,���É��s,2301,����������,38100,���@��,036,2796,833,,
2013,3,7,��,���É��s,2301,����������,38100,��@��,021,1768,870,,
2013,3,7,��,���É��s,2301,����������,38100,�k�C��,001,1045,705,,
2013,3,7,��,���É��s,2301,�@�@�����A��,38101,,,428,443,237.8,98.4
2013,3,7,��,���É��s,2301,�Ȃ߂�,38300,,,2441,270,151.1,70.5
2013,3,7,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1158,336,,
2013,3,7,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,675,70,,
2013,3,7,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,271,353,,
2013,3,7,��,���É��s,2301,���̂�����,38400,,,25956,173,189.8,85.2
2013,3,7,��,���É��s,2301,���̂�����,38400,���@��,020,25816,173,,
2013,3,7,��,���É��s,2301,���߂�,38500,,,9941,376,101.8,100.5
2013,3,7,��,���É��s,2301,���߂�,38500,���@��,020,9543,370,,
2013,3,7,��,���É��s,2301,���̑��̖��,39000,,,29409,619,162.8,97.9
2013,3,7,��,���É��s,2301,�A����،v,39100,,,39865,235,113.1,135.8
2013,3,7,��,���É��s,2301,���̗A�����,39200,,,9322,356,171.4,82.8
