�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,��ؑ���,30000,,,12447510,240,101.3,107.1
2012,1,23,��,��ؑ���,30000,�k�C��,001,2469128,107,,
2012,1,23,��,��ؑ���,30000,���@�m,023,1026497,254,,
2012,1,23,��,��ؑ���,30000,��@��,008,978657,161,,
2012,1,23,��,��ؑ���,30000,���@��,042,814163,141,,
2012,1,23,��,��ؑ���,30000,��@�t,012,798855,205,,
2012,1,23,��,��ؑ���,30000,������,046,720853,189,,
2012,1,23,��,��ؑ���,30000,�F�@�{,043,565986,370,,
2012,1,23,��,��������,30100,,,1023507,80,79.1,108.1
2012,1,23,��,��������,30100,�_�ސ�,014,246712,88,,
2012,1,23,��,��������,30100,������,046,222743,63,,
2012,1,23,��,��������,30100,���@��,042,140056,70,,
2012,1,23,��,����,30200,,,98820,133,80.8,100.8
2012,1,23,��,����,30200,��@�t,012,41489,140,,
2012,1,23,��,����,30200,���@�s,026,14074,99,,
2012,1,23,��,����,30200,���@��,040,14001,120,,
2012,1,23,��,�ɂ񂶂�,30300,,,767488,108,99.7,103.8
2012,1,23,��,�ɂ񂶂�,30300,��@�t,012,335415,105,,
2012,1,23,��,�ɂ񂶂�,30300,���@��,042,109785,119,,
2012,1,23,��,�ɂ񂶂�,30300,���@�m,023,105295,110,,
2012,1,23,��,���ڂ�,30400,,,143795,289,114.1,99.7
2012,1,23,��,���ڂ�,30400,�@�X,002,50025,293,,
2012,1,23,��,���ڂ�,30400,��@��,008,25629,197,,
2012,1,23,��,���ڂ�,30400,�k�C��,001,17157,207,,
2012,1,23,��,�����̂�,30500,,,6032,771,134.4,108.4
2012,1,23,��,�����̂�,30500,������,046,938,1439,,
2012,1,23,��,�����̂�,30500,���@��,040,94,1458,,
2012,1,23,��,�����̂�,30500,���@�s,026,82,1421,,
2012,1,23,��,��񂱂�,30600,,,61035,472,109.5,107.8
2012,1,23,��,��񂱂�,30600,��@��,008,31795,461,,
2012,1,23,��,��񂱂�,30600,���@��,041,14290,387,,
2012,1,23,��,��񂱂�,30600,���@��,036,6419,708,,
2012,1,23,��,�͂�����,31100,,,1137111,66,76.7,111.9
2012,1,23,��,�͂�����,31100,��@��,008,545183,65,,
2012,1,23,��,�͂�����,31100,�{�@��,045,101505,59,,
2012,1,23,��,�͂�����,31100,���@��,040,86009,55,,
2012,1,23,��,���܂�,31500,,,58474,548,102.7,107.5
2012,1,23,��,���܂�,31500,���@��,040,11179,515,,
2012,1,23,��,���܂�,31500,��@��,011,10054,664,,
2012,1,23,��,���܂�,31500,��@��,008,8074,527,,
2012,1,23,��,���̑��̍ؗ�,31550,,,60168,500,101.5,106.6
2012,1,23,��,���񂰂񂳂�,31560,,,37573,378,90.1,103.0
2012,1,23,��,���񂰂񂳂�,31560,��@��,008,18352,376,,
2012,1,23,��,���񂰂񂳂�,31560,�Á@��,022,8317,385,,
2012,1,23,��,���񂰂񂳂�,31560,���@�m,023,2535,354,,
2012,1,23,��,�L���x�c,31700,,,1266679,138,91.7,110.4
2012,1,23,��,�L���x�c,31700,���@�m,023,576369,155,,
2012,1,23,��,�L���x�c,31700,������,046,119659,123,,
2012,1,23,��,�L���x�c,31700,���@��,040,93292,121,,
2012,1,23,��,�ق���񂻂�,31800,,,132624,600,87.3,107.9
2012,1,23,��,�ق���񂻂�,31800,�Q�@�n,010,33266,678,,
2012,1,23,��,�ق���񂻂�,31800,���@��,040,21754,553,,
2012,1,23,��,�ق���񂻂�,31800,��@��,011,15438,574,,
2012,1,23,��,�˂�,31900,,,416486,329,85.2,108.2
2012,1,23,��,�˂�,31900,��@�t,012,66128,277,,
2012,1,23,��,�˂�,31900,��@��,011,59717,270,,
2012,1,23,��,�˂�,31900,�Q�@�n,010,46935,204,,
2012,1,23,��,�ӂ�,32300,,,12265,289,76.6,99.0
2012,1,23,��,�ӂ�,32300,���@�m,023,8442,287,,
2012,1,23,��,�ӂ�,32300,���@��,040,1524,252,,
2012,1,23,��,����,32400,,,11523,552,165.4,94.5
2012,1,23,��,����,32400,�ȁ@��,009,6548,501,,
2012,1,23,��,����,32400,�H�@�c,005,1944,689,,
2012,1,23,��,����,32400,�Q�@�n,010,1300,652,,
2012,1,23,��,�݂�,32500,,,16448,627,87.7,111.6
2012,1,23,��,�݂�,32500,��@�t,012,3533,390,,
2012,1,23,��,�݂�,32500,���@�m,023,2567,640,,
2012,1,23,��,�݂�,32500,��@��,008,1881,603,,
2012,1,23,��,����񂬂�,32600,,,33725,707,93.5,111.3
2012,1,23,��,����񂬂�,32600,��@�t,012,7370,789,,
2012,1,23,��,����񂬂�,32600,���@��,040,5794,651,,
2012,1,23,��,����񂬂�,32600,�ȁ@��,009,2846,883,,
2012,1,23,��,�ɂ�,32800,,,72683,820,106.8,98.3
2012,1,23,��,�ɂ�,32800,���@�m,039,27179,876,,
2012,1,23,��,�ɂ�,32800,�ȁ@��,009,18176,786,,
2012,1,23,��,�ɂ�,32800,�Q�@�n,010,4584,751,,
2012,1,23,��,�Z�����[,32900,,,65895,230,82.5,105.5
2012,1,23,��,�Z�����[,32900,�Á@��,022,25416,239,,
2012,1,23,��,�Z�����[,32900,���@��,040,16469,237,,
2012,1,23,��,�Z�����[,32900,���@�m,023,11110,245,,
2012,1,23,��,�A�X�p���K�X,33100,,,27350,834,97.4,97.5
2012,1,23,��,�A�X�p���K�X,33100,�H�@�c,005,950,1787,,
2012,1,23,��,�A�X�p���K�X,33100,��@��,003,601,1523,,
2012,1,23,��,�A�X�p���K�X,33100,�Q�@�n,010,563,1804,,
2012,1,23,��,�@�@�����A��,33101,,,24070,708,97.6,97.1
2012,1,23,��,�J���t�����[,33200,,,28424,278,121.3,89.7
2012,1,23,��,�J���t�����[,33200,���@��,040,9670,277,,
2012,1,23,��,�J���t�����[,33200,���@��,036,7216,300,,
2012,1,23,��,�J���t�����[,33200,���@�m,023,3772,281,,
2012,1,23,��,�u���b�R���[,33300,,,148062,463,98.5,98.5
2012,1,23,��,�u���b�R���[,33300,���@�m,023,49621,431,,
2012,1,23,��,�u���b�R���[,33300,���@��,040,16631,452,,
2012,1,23,��,�u���b�R���[,33300,���@��,037,11975,643,,
2012,1,23,��,�@�@�����A��,33301,,,19598,307,67.8,81.0
2012,1,23,��,���^�X,33400,,,579680,315,94.8,101.0
2012,1,23,��,���^�X,33400,���@��,042,103048,188,,
2012,1,23,��,���^�X,33400,���@��,028,92893,323,,
2012,1,23,��,���^�X,33400,�Á@��,022,91988,330,,
2012,1,23,��,�p�Z��,33600,,,4763,1087,92.5,106.6
2012,1,23,��,�p�Z��,33600,��@�t,012,1027,1158,,
2012,1,23,��,�p�Z��,33600,�Á@��,022,861,1065,,
2012,1,23,��,�p�Z��,33600,���@��,037,772,1167,,
2012,1,23,��,���イ��,34100,,,486767,567,132.5,111.0
2012,1,23,��,���イ��,34100,�{�@��,045,181902,587,,
2012,1,23,��,���イ��,34100,���@�m,039,99909,574,,
2012,1,23,��,���イ��,34100,��@�t,012,57664,542,,
2012,1,23,��,���ڂ���,34200,,,334421,133,123.2,98.5
2012,1,23,��,���ڂ���,34200,������,046,20640,257,,
2012,1,23,��,���ڂ���,34200,�{�@��,045,7303,508,,
2012,1,23,��,���ڂ���,34200,���@��,047,4463,358,,
2012,1,23,��,�@�@�����A��,34201,,,297744,109,126.2,100.9
2012,1,23,��,�Ȃ�,34300,,,186947,506,136.0,109.1
2012,1,23,��,�Ȃ�,34300,���@�m,039,91956,524,,
2012,1,23,��,�Ȃ�,34300,�F�@�{,043,42177,461,,
2012,1,23,��,�Ȃ�,34300,���@��,040,22132,480,,
2012,1,23,��,�g�}�g,34400,,,424816,415,108.4,101.2
2012,1,23,��,�g�}�g,34400,�F�@�{,043,254470,392,,
2012,1,23,��,�g�}�g,34400,���@�m,023,54451,424,,
2012,1,23,��,�g�}�g,34400,�ȁ@��,009,22159,417,,
2012,1,23,��,�~�j�g�}�g,34450,,,128598,744,120.8,102.1
2012,1,23,��,�~�j�g�}�g,34450,�F�@�{,043,73330,686,,
2012,1,23,��,�~�j�g�}�g,34450,���@�m,023,17322,851,,
2012,1,23,��,�~�j�g�}�g,34450,�{�@��,045,8755,732,,
2012,1,23,��,�s�[�}��,34500,,,164664,703,116.2,108.8
2012,1,23,��,�s�[�}��,34500,�{�@��,045,68207,697,,
2012,1,23,��,�s�[�}��,34500,������,046,35421,675,,
2012,1,23,��,�s�[�}��,34500,���@�m,039,27684,769,,
2012,1,23,��,�����Ƃ�,34600,,,9568,1323,128.3,96.5
2012,1,23,��,�����Ƃ�,34600,���@�m,039,8144,1386,,
2012,1,23,��,�X�C�g�R�[��,34700,,,421,210,164.5,48.3
2012,1,23,��,�X�C�g�R�[��,34700,���@��,047,381,199,,
2012,1,23,��,���₢�񂰂�,35100,,,30154,915,106.3,113.1
2012,1,23,��,���₢�񂰂�,35100,���@��,047,12919,1101,,
2012,1,23,��,���₢�񂰂�,35100,���@�m,039,3494,1170,,
2012,1,23,��,���₢�񂰂�,35100,������,046,3395,1166,,
2012,1,23,��,���₦��ǂ�,35200,,,25167,1059,107.8,100.8
2012,1,23,��,���₦��ǂ�,35200,������,046,9490,1151,,
2012,1,23,��,���₦��ǂ�,35200,���@�m,023,3469,1314,,
2012,1,23,��,���₦��ǂ�,35200,�a�̎R,030,2776,1236,,
2012,1,23,��,�@�@�����A��,35201,,,5498,519,112.9,115.1
2012,1,23,��,������ǂ�,35300,,,5202,863,110.8,98.7
2012,1,23,��,������ǂ�,35300,�a�̎R,030,2876,927,,
2012,1,23,��,������ǂ�,35300,������,046,2278,791,,
2012,1,23,��,����܂�,35400,,,8114,666,67.4,107.1
2012,1,23,��,����܂�,35400,������,046,8114,666,,
2012,1,23,��,�����܂�,35500,,,297,2262,122.2,99.8
2012,1,23,��,�����܂�,35500,�Á@��,022,282,2349,,
2012,1,23,��,���񂵂�,36100,,,420794,180,125.6,91.4
2012,1,23,��,���񂵂�,36100,��@��,008,157944,131,,
2012,1,23,��,���񂵂�,36100,��@�t,012,88565,148,,
2012,1,23,��,���񂵂�,36100,���@��,036,69794,268,,
2012,1,23,��,�΂ꂢ����,36200,,,1333277,104,135.7,100.0
2012,1,23,��,�΂ꂢ����,36200,�k�C��,001,836774,97,,
2012,1,23,��,�΂ꂢ����,36200,���@��,042,407297,112,,
2012,1,23,��,���Ƃ���,36300,,,120434,223,118.6,105.2
2012,1,23,��,���Ƃ���,36300,�{�@��,045,26240,206,,
2012,1,23,��,���Ƃ���,36300,��@��,011,23755,241,,
2012,1,23,��,���Ƃ���,36300,���@�Q,038,18536,237,,
2012,1,23,��,��܂̂���,36500,,,171833,354,147.1,102.0
2012,1,23,��,��܂̂���,36500,�@�X,002,84010,343,,
2012,1,23,��,��܂̂���,36500,�k�C��,001,66655,340,,
2012,1,23,��,���܂˂�,36610,,,1645483,94,118.3,98.9
2012,1,23,��,���܂˂�,36610,�k�C��,001,1453364,90,,
2012,1,23,��,�@�@�����A��,36620,,,90893,67,78.9,103.1
2012,1,23,��,�ɂ�ɂ�,36700,,,38680,728,151.2,141.1
2012,1,23,��,�ɂ�ɂ�,36700,�@�X,002,26087,989,,
2012,1,23,��,�ɂ�ɂ�,36700,��@��,027,110,1050,,
2012,1,23,��,�ɂ�ɂ�,36700,�{�@��,004,70,330,,
2012,1,23,��,�@�@�����A��,36701,,,12360,175,81.7,101.2
2012,1,23,��,���傤��,37200,,,45842,497,129.9,99.2
2012,1,23,��,���傤��,37200,���@�m,039,27258,575,,
2012,1,23,��,���傤��,37200,�F�@�{,043,3085,585,,
2012,1,23,��,���傤��,37200,���@��,042,2330,408,,
2012,1,23,��,�@�@�����A��,37201,,,10839,229,92.9,98.3
2012,1,23,��,����������,38100,,,80231,952,88.2,98.0
2012,1,23,��,����������,38100,���@��,036,12290,995,,
2012,1,23,��,����������,38100,��@��,003,11872,964,,
2012,1,23,��,����������,38100,�H�@�c,005,8995,1097,,
2012,1,23,��,�@�@�����A��,38101,,,7562,368,90.3,95.1
2012,1,23,��,�Ȃ߂�,38300,,,27452,352,87.2,102.9
2012,1,23,��,�Ȃ߂�,38300,�V�@��,015,5192,229,,
2012,1,23,��,�Ȃ߂�,38300,���@��,020,5141,384,,
2012,1,23,��,�Ȃ߂�,38300,�R�@�`,006,3310,424,,
2012,1,23,��,���̂�����,38400,,,164752,362,86.5,99.2
2012,1,23,��,���̂�����,38400,���@��,020,121478,359,,
2012,1,23,��,���̂�����,38400,�V�@��,015,12371,364,,
2012,1,23,��,���߂�,38500,,,116684,483,86.8,96.6
2012,1,23,��,���߂�,38500,���@��,020,75433,486,,
2012,1,23,��,���߂�,38500,���@��,040,16762,404,,
2012,1,23,��,���߂�,38500,�V�@��,015,6859,517,,
2012,1,23,��,���̑��̖��,39000,,,266385,733,94.5,104.4
2012,1,23,��,�A����،v,39100,,,654464,184,113.4,91.5
2012,1,23,��,���̗A�����,39200,,,185910,261,140.2,79.3
