�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,7,��,���s�s,2601,��ؑ���,30000,,,627285,215,72.1,101.9
2012,8,7,��,���s�s,2601,��ؑ���,30000,�k�C��,001,160618,166,,
2012,8,7,��,���s�s,2601,��ؑ���,30000,���@��,020,133680,112,,
2012,8,7,��,���s�s,2601,��ؑ���,30000,���@�s,026,54605,278,,
2012,8,7,��,���s�s,2601,��ؑ���,30000,���@��,028,44369,153,,
2012,8,7,��,���s�s,2601,��ؑ���,30000,��@��,021,41261,350,,
2012,8,7,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,37019,73,,
2012,8,7,��,���s�s,2601,��ؑ���,30000,�@�X,002,21541,205,,
2012,8,7,��,���s�s,2601,��������,30100,,,43503,51,63.8,98.1
2012,8,7,��,���s�s,2601,��������,30100,�k�C��,001,43488,50,,
2012,8,7,��,���s�s,2601,����,30200,,,450,153,112.5,95.6
2012,8,7,��,���s�s,2601,����,30200,�@�X,002,450,153,,
2012,8,7,��,���s�s,2601,�ɂ񂶂�,30300,,,25527,100,91.8,104.2
2012,8,7,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,20150,100,,
2012,8,7,��,���s�s,2601,�ɂ񂶂�,30300,�@�X,002,4718,98,,
2012,8,7,��,���s�s,2601,���ڂ�,30400,,,3776,212,245.8,68.4
2012,8,7,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,2450,151,,
2012,8,7,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1012,319,,
2012,8,7,��,���s�s,2601,��񂱂�,30600,,,1047,704,146.0,111.7
2012,8,7,��,���s�s,2601,��񂱂�,30600,���@��,036,1002,717,,
2012,8,7,��,���s�s,2601,�͂�����,31100,,,45300,67,71.0,117.5
2012,8,7,��,���s�s,2601,�͂�����,31100,���@��,020,45300,67,,
2012,8,7,��,���s�s,2601,���܂�,31500,,,4267,247,91.2,99.6
2012,8,7,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1875,139,,
2012,8,7,��,���s�s,2601,���܂�,31500,���@�s,026,936,376,,
2012,8,7,��,���s�s,2601,���܂�,31500,�a�̎R,030,440,225,,
2012,8,7,��,���s�s,2601,���̑��̍ؗ�,31550,,,3252,595,100.1,90.8
2012,8,7,��,���s�s,2601,���񂰂񂳂�,31560,,,2261,227,110.5,117.6
2012,8,7,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1715,239,,
2012,8,7,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,246,219,,
2012,8,7,��,���s�s,2601,�L���x�c,31700,,,53740,65,93.6,104.8
2012,8,7,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,31700,57,,
2012,8,7,��,���s�s,2601,�L���x�c,31700,���@��,020,20020,79,,
2012,8,7,��,���s�s,2601,�ق���񂻂�,31800,,,4860,697,113.0,104.8
2012,8,7,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4153,689,,
2012,8,7,��,���s�s,2601,�˂�,31900,,,8370,431,88.0,102.1
2012,8,7,��,���s�s,2601,�˂�,31900,���@�s,026,2095,463,,
2012,8,7,��,���s�s,2601,�˂�,31900,���@��,031,1645,375,,
2012,8,7,��,���s�s,2601,�˂�,31900,��@��,044,1458,368,,
2012,8,7,��,���s�s,2601,����,32400,,,16,633,200.0,40.2
2012,8,7,��,���s�s,2601,����,32400,�ȁ@��,009,8,1116,,
2012,8,7,��,���s�s,2601,����,32400,���@�m,023,8,151,,
2012,8,7,��,���s�s,2601,�݂�,32500,,,521,559,86.5,107.7
2012,8,7,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,411,,
2012,8,7,��,���s�s,2601,�݂�,32500,���@��,025,158,744,,
2012,8,7,��,���s�s,2601,�݂�,32500,��@��,027,71,627,,
2012,8,7,��,���s�s,2601,����񂬂�,32600,,,25,1277,125.0,257.5
2012,8,7,��,���s�s,2601,����񂬂�,32600,���@�s,026,12,2153,,
2012,8,7,��,���s�s,2601,����񂬂�,32600,��@��,027,7,480,,
2012,8,7,��,���s�s,2601,����񂬂�,32600,���@��,025,5,289,,
2012,8,7,��,���s�s,2601,�ɂ�,32800,,,2122,456,117.0,106.0
2012,8,7,��,���s�s,2601,�ɂ�,32800,���@�m,039,1705,429,,
2012,8,7,��,���s�s,2601,�Z�����[,32900,,,1448,220,80.7,114.0
2012,8,7,��,���s�s,2601,�Z�����[,32900,���@��,020,1420,221,,
2012,8,7,��,���s�s,2601,�A�X�p���K�X,33100,,,1919,766,64.4,102.7
2012,8,7,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,523,719,,
2012,8,7,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,465,741,,
2012,8,7,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,315,885,,
2012,8,7,��,���s�s,2601,�@�@�����A��,33101,,,37,1204,82.2,92.1
2012,8,7,��,���s�s,2601,�J���t�����[,33200,,,548,189,87.0,79.7
2012,8,7,��,���s�s,2601,�J���t�����[,33200,���@��,020,548,189,,
2012,8,7,��,���s�s,2601,�u���b�R���[,33300,,,2539,374,48.0,112.3
2012,8,7,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1025,464,,
2012,8,7,��,���s�s,2601,�u���b�R���[,33300,���@��,020,882,363,,
2012,8,7,��,���s�s,2601,�@�@�����A��,33301,,,632,242,35.4,103.9
2012,8,7,��,���s�s,2601,���^�X,33400,,,45875,127,63.0,97.7
2012,8,7,��,���s�s,2601,���^�X,33400,���@��,020,44700,125,,
2012,8,7,��,���s�s,2601,�p�Z��,33600,,,255,764,98.8,103.1
2012,8,7,��,���s�s,2601,�p�Z��,33600,���@��,020,220,729,,
2012,8,7,��,���s�s,2601,���イ��,34100,,,23970,161,50.9,95.3
2012,8,7,��,���s�s,2601,���イ��,34100,���@�s,026,9638,148,,
2012,8,7,��,���s�s,2601,���イ��,34100,���@��,007,6525,150,,
2012,8,7,��,���s�s,2601,���イ��,34100,���@�Q,038,5425,190,,
2012,8,7,��,���s�s,2601,���ڂ���,34200,,,20851,111,153.3,100.0
2012,8,7,��,���s�s,2601,���ڂ���,34200,�΁@��,017,8000,118,,
2012,8,7,��,���s�s,2601,���ڂ���,34200,���@�Q,038,6400,86,,
2012,8,7,��,���s�s,2601,���ڂ���,34200,���@�s,026,4275,130,,
2012,8,7,��,���s�s,2601,�Ȃ�,34300,,,31252,216,63.4,101.9
2012,8,7,��,���s�s,2601,�Ȃ�,34300,���@�s,026,17355,221,,
2012,8,7,��,���s�s,2601,�Ȃ�,34300,���@��,036,4678,214,,
2012,8,7,��,���s�s,2601,�Ȃ�,34300,�ށ@��,029,2779,150,,
2012,8,7,��,���s�s,2601,�g�}�g,34400,,,89087,277,54.7,95.8
2012,8,7,��,���s�s,2601,�g�}�g,34400,�k�C��,001,45902,291,,
2012,8,7,��,���s�s,2601,�g�}�g,34400,��@��,021,33419,277,,
2012,8,7,��,���s�s,2601,�~�j�g�}�g,34450,,,7776,386,79.1,89.4
2012,8,7,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,4428,433,,
2012,8,7,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,2625,249,,
2012,8,7,��,���s�s,2601,�s�[�}��,34500,,,8678,256,85.2,111.8
2012,8,7,��,���s�s,2601,�s�[�}��,34500,��@��,044,4748,217,,
2012,8,7,��,���s�s,2601,�s�[�}��,34500,���@��,028,1824,209,,
2012,8,7,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,279,92,,
2012,8,7,��,���s�s,2601,�����Ƃ�,34600,,,5710,620,110.8,99.4
2012,8,7,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4551,627,,
2012,8,7,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,985,633,,
2012,8,7,��,���s�s,2601,�X�C�g�R�[��,34700,,,15195,192,87.7,97.5
2012,8,7,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,7680,195,,
2012,8,7,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,020,7515,190,,
2012,8,7,��,���s�s,2601,���₢�񂰂�,35100,,,899,1001,68.4,103.7
2012,8,7,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,387,1429,,
2012,8,7,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,268,481,,
2012,8,7,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,94,1107,,
2012,8,7,��,���s�s,2601,���₦��ǂ�,35200,,,144,1145,65.5,96.4
2012,8,7,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,124,1288,,
2012,8,7,��,���s�s,2601,�@�@�����A��,35201,,,20,263,100.0,100.0
2012,8,7,��,���s�s,2601,�����܂�,35500,,,7715,627,116.2,119.7
2012,8,7,��,���s�s,2601,�����܂�,35500,���@�s,026,3919,484,,
2012,8,7,��,���s�s,2601,�����܂�,35500,��@��,021,2765,745,,
2012,8,7,��,���s�s,2601,���񂵂�,36100,,,15293,298,105.7,96.1
2012,8,7,��,���s�s,2601,���񂵂�,36100,���@��,036,8970,323,,
2012,8,7,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5242,264,,
2012,8,7,��,���s�s,2601,�΂ꂢ����,36200,,,43620,86,63.0,94.5
2012,8,7,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,29560,80,,
2012,8,7,��,���s�s,2601,�΂ꂢ����,36200,�@�X,002,7610,112,,
2012,8,7,��,���s�s,2601,���Ƃ���,36300,,,4177,227,100.6,114.6
2012,8,7,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1746,205,,
2012,8,7,��,���s�s,2601,���Ƃ���,36300,������,046,1515,332,,
2012,8,7,��,���s�s,2601,���Ƃ���,36300,�a�̎R,030,96,649,,
2012,8,7,��,���s�s,2601,��܂̂���,36500,,,10516,372,80.8,94.4
2012,8,7,��,���s�s,2601,��܂̂���,36500,�@�X,002,7500,375,,
2012,8,7,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3000,364,,
2012,8,7,��,���s�s,2601,���܂˂�,36610,,,48259,143,78.6,98.6
2012,8,7,��,���s�s,2601,���܂˂�,36610,���@��,028,42460,148,,
2012,8,7,��,���s�s,2601,�@�@�����A��,36620,,,1940,80,42.4,87.9
2012,8,7,��,���s�s,2601,�ɂ�ɂ�,36700,,,611,527,169.7,135.1
2012,8,7,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,247,742,,
2012,8,7,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,40,1082,,
2012,8,7,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,3,350,,
2012,8,7,��,���s�s,2601,�@�@�����A��,36701,,,321,294,118.5,108.5
2012,8,7,��,���s�s,2601,���傤��,37200,,,5931,517,76.6,105.5
2012,8,7,��,���s�s,2601,���傤��,37200,���@�m,039,2881,662,,
2012,8,7,��,���s�s,2601,���傤��,37200,�a�̎R,030,2568,372,,
2012,8,7,��,���s�s,2601,�@�@�����A��,37201,,,304,240,48.7,97.6
2012,8,7,��,���s�s,2601,����������,38100,,,5165,679,80.5,100.6
2012,8,7,��,���s�s,2601,����������,38100,�L�@��,034,1599,628,,
2012,8,7,��,���s�s,2601,����������,38100,���@��,036,1334,795,,
2012,8,7,��,���s�s,2601,����������,38100,���@�R,033,850,710,,
2012,8,7,��,���s�s,2601,�Ȃ߂�,38300,,,528,228,116.0,124.6
2012,8,7,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,518,226,,
2012,8,7,��,���s�s,2601,���̂�����,38400,,,3630,146,91.1,100.7
2012,8,7,��,���s�s,2601,���̂�����,38400,���@��,020,3618,146,,
2012,8,7,��,���s�s,2601,���߂�,38500,,,7049,193,89.5,80.8
2012,8,7,��,���s�s,2601,���߂�,38500,���@��,020,6095,173,,
2012,8,7,��,���s�s,2601,���̑��̖��,39000,,,19607,884,72.1,110.0
2012,8,7,��,���s�s,2601,�A����،v,39100,,,8508,683,65.4,127.2
2012,8,7,��,���s�s,2601,���̗A�����,39200,,,5254,1006,92.4,97.6
