�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,�L���s,3401,�ʎ�����,40000,,,110601,479,136.1,101.1
2016,2,29,��,�L���s,3401,���Y�ʎ�����,40001,,,84712,537,129.9,103.5
2016,2,29,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,47822,282,,
2016,2,29,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,11904,1448,,
2016,2,29,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,10060,337,,
2016,2,29,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,4059,1009,,
2016,2,29,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,2748,177,,
2016,2,29,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2476,1215,,
2016,2,29,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1464,1288,,
2016,2,29,��,�L���s,3401,�݂���,40100,,,1380,398,8.2,128.0
2016,2,29,��,�L���s,3401,�݂���,40100,���@��,041,700,446,,
2016,2,29,��,�L���s,3401,�݂���,40100,�L�@��,034,600,344,,
2016,2,29,��,�L���s,3401,�l�[�u��,41201,,,4292,253,6131.4,5060.0
2016,2,29,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,4292,253,,
2016,2,29,��,�L���s,3401,���悩��,41301,,,3592,237,997.8,493.8
2016,2,29,��,�L���s,3401,���悩��,41301,���@�Q,038,2092,198,,
2016,2,29,��,�L���s,3401,���悩��,41301,�L�@��,034,1500,292,,
2016,2,29,��,�L���s,3401,�͂�����,41321,,,15185,185,507.0,93.0
2016,2,29,��,�L���s,3401,�͂�����,41321,�L�@��,034,14975,185,,
2016,2,29,��,�L���s,3401,���̑��G����,41999,,,30920,335,150.2,105.3
2016,2,29,��,�L���s,3401,��񂲌v,42000,,,10060,337,89.7,101.8
2016,2,29,��,�L���s,3401,��񂲌v,42000,�@�X,002,10060,337,,
2016,2,29,��,�L���s,3401,�W���i�S���h,42505,,,750,328,48.4,93.2
2016,2,29,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,750,328,,
2016,2,29,��,�L���s,3401,����,42515,,,1020,349,80.3,104.5
2016,2,29,��,�L���s,3401,����,42515,�@�X,002,1020,349,,
2016,2,29,��,�L���s,3401,�ӂ�,42804,,,7990,337,95.2,103.4
2016,2,29,��,�L���s,3401,�ӂ�,42804,�@�X,002,7990,337,,
2016,2,29,��,�L���s,3401,���̑����,42999,,,300,315,�|,�|
2016,2,29,��,�L���s,3401,������,46100,,,15951,1524,151.3,99.5
2016,2,29,��,�L���s,3401,������,46100,���@��,041,11204,1511,,
2016,2,29,��,�L���s,3401,������,46100,�F�@�{,043,2474,1452,,
2016,2,29,��,�L���s,3401,�������v,47000,,,716,1456,83.5,138.3
2016,2,29,��,�L���s,3401,�������v,47000,�Á@��,022,429,1556,,
2016,2,29,��,�L���s,3401,�������v,47000,���@�m,039,202,1481,,
2016,2,29,��,�L���s,3401,����������,47200,,,716,1456,162.7,92.0
2016,2,29,��,�L���s,3401,����������,47200,�Á@��,022,429,1556,,
2016,2,29,��,�L���s,3401,����������,47200,���@�m,039,202,1481,,
2016,2,29,��,�L���s,3401,������,48100,,,1500,286,�|,�|
2016,2,29,��,�L���s,3401,������,48100,�F�@�{,043,1500,286,,
2016,2,29,��,�L���s,3401,�L�E�C�t���c,49300,,,1116,615,67.1,157.7
2016,2,29,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1116,615,,
2016,2,29,��,�L���s,3401,�A���ʎ��v,50000,,,25889,287,161.5,99.0
2016,2,29,��,�L���s,3401,�o�i�i,50100,,,20321,276,207.4,93.2
2016,2,29,��,�L���s,3401,�p�C�i�b�v��,50300,,,1360,197,50.6,94.3
2016,2,29,��,�L���s,3401,������,50400,,,755,401,144.6,113.9
2016,2,29,��,�L���s,3401,�O���v�t���c,50500,,,636,262,117.1,117.0
2016,2,29,��,�L���s,3401,�I�����W,50600,,,1677,313,186.5,116.8
2016,2,29,��,�L���s,3401,�A��������,50850,,,324,152,40.1,106.3
2016,2,29,��,�L���s,3401,���̗A���ʎ�,50900,,,816,646,106.4,93.6
