�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,2,��,�����s,3701,�ʎ�����,40000,,,73171,297,204.6,87.6
2012,7,2,��,�����s,3701,�ʎ�����,40000,���@��,031,19034,132,,
2012,7,2,��,�����s,3701,���Y�ʎ�����,40001,,,51347,344,252.9,74.0
2012,7,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,19034,132,,
2012,7,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,13911,459,,
2012,7,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,7054,396,,
2012,7,2,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3940,475,,
2012,7,2,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2234,583,,
2012,7,2,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1624,179,,
2012,7,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1117,674,,
2012,7,2,��,�����s,3701,�݂���,40100,,,1208,830,89.6,92.5
2012,7,2,��,�����s,3701,�݂���,40100,���@�m,039,940,845,,
2012,7,2,��,�����s,3701,�݂���,40100,���@��,037,268,776,,
2012,7,2,��,�����s,3701,���̑��G����,41999,,,1407,278,245.5,117.3
2012,7,2,��,�����s,3701,��񂲌v,42000,,,3940,475,532.4,103.7
2012,7,2,��,�����s,3701,��񂲌v,42000,�@�X,002,3940,475,,
2012,7,2,��,�����s,3701,�W���i�S���h,42505,,,890,460,988.9,123.3
2012,7,2,��,�����s,3701,�W���i�S���h,42505,�@�X,002,890,460,,
2012,7,2,��,�����s,3701,����,42515,,,350,418,�|,�|
2012,7,2,��,�����s,3701,����,42515,�@�X,002,350,418,,
2012,7,2,��,�����s,3701,�ӂ�,42804,,,2440,485,393.5,104.1
2012,7,2,��,�����s,3701,�ӂ�,42804,�@�X,002,2440,485,,
2012,7,2,��,�����s,3701,���̑����,42999,,,260,514,866.7,94.7
2012,7,2,��,�����s,3701,�т�,43900,,,20,804,71.4,83.0
2012,7,2,��,�����s,3701,�т�,43900,���@��,037,20,804,,
2012,7,2,��,�����s,3701,����,44100,,,10280,439,142.7,92.2
2012,7,2,��,�����s,3701,����,44100,���@��,037,9406,432,,
2012,7,2,��,�����s,3701,������,44700,,,869,381,64.9,96.5
2012,7,2,��,�����s,3701,������,44700,���@��,037,869,381,,
2012,7,2,��,�����s,3701,�����Ƃ�,44800,,,496,1710,195.3,96.4
2012,7,2,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,496,1710,,
2012,7,2,��,�����s,3701,����,44950,,,240,374,96.0,115.4
2012,7,2,��,�����s,3701,����,44950,���@��,036,240,374,,
2012,7,2,��,�����s,3701,�Ԃǂ��v,45000,,,1476,1150,220.6,118.1
2012,7,2,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,724,1361,,
2012,7,2,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,538,796,,
2012,7,2,��,�����s,3701,�f���E�F�A,45202,,,817,817,161.1,102.6
2012,7,2,��,�����s,3701,�f���E�F�A,45202,���@��,036,538,796,,
2012,7,2,��,�����s,3701,�f���E�F�A,45202,���@��,037,279,857,,
2012,7,2,��,�����s,3701,����,45206,,,184,1140,206.7,88.5
2012,7,2,��,�����s,3701,����,45206,�F�@�{,043,136,1096,,
2012,7,2,��,�����s,3701,����,45206,���@��,040,32,1162,,
2012,7,2,��,�����s,3701,���̑��Ԃǂ�,45299,,,476,1724,652.1,94.4
2012,7,2,��,�����s,3701,������,46100,,,91,810,65.9,124.0
2012,7,2,��,�����s,3701,������,46100,���@��,037,69,577,,
2012,7,2,��,�����s,3701,������,46100,���@��,036,22,1542,,
2012,7,2,��,�����s,3701,�������v,47000,,,3386,369,129.1,92.5
2012,7,2,��,�����s,3701,�������v,47000,���@��,037,1990,289,,
2012,7,2,��,�����s,3701,�������v,47000,���@�m,039,964,446,,
2012,7,2,��,�����s,3701,����������,47200,,,1071,527,102.7,116.9
2012,7,2,��,�����s,3701,����������,47200,���@�m,039,894,458,,
2012,7,2,��,�����s,3701,���̑�������,47299,,,2315,296,146.5,81.1
2012,7,2,��,�����s,3701,������,48100,,,20844,130,509.3,83.3
2012,7,2,��,�����s,3701,������,48100,���@��,031,19034,132,,
2012,7,2,��,�����s,3701,���̍��Y�ʎ�,49500,,,7090,406,1228.8,33.5
2012,7,2,��,�����s,3701,�A���ʎ��v,50000,,,21824,185,141.2,106.3
2012,7,2,��,�����s,3701,�o�i�i,50100,,,9501,124,102.8,98.4
2012,7,2,��,�����s,3701,�p�C�i�b�v��,50300,,,3130,135,160.5,106.3
2012,7,2,��,�����s,3701,������,50400,,,495,245,84.3,98.8
2012,7,2,��,�����s,3701,�O���v�t���c,50500,,,923,173,220.8,81.2
2012,7,2,��,�����s,3701,�I�����W,50600,,,3519,190,196.5,95.5
2012,7,2,��,�����s,3701,�A�������Ƃ�,50700,,,723,602,206.6,134.4
2012,7,2,��,�����s,3701,�A���L�E�C,50800,,,2344,351,552.8,62.2
2012,7,2,��,�����s,3701,�A��������,50850,,,800,85,666.7,73.3
2012,7,2,��,�����s,3701,���̗A���ʎ�,50900,,,389,400,67.7,82.1
