�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,�L���s,3401,��ؑ���,30000,,,256490,238,88.6,94.8
2017,6,23,��,�L���s,3401,��ؑ���,30000,�L�@��,034,46762,205,,
2017,6,23,��,�L���s,3401,��ؑ���,30000,���@��,042,37810,137,,
2017,6,23,��,�L���s,3401,��ؑ���,30000,���@��,020,31230,179,,
2017,6,23,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,25943,261,,
2017,6,23,��,�L���s,3401,��ؑ���,30000,��@��,044,19070,162,,
2017,6,23,��,�L���s,3401,��ؑ���,30000,���@��,041,16547,196,,
2017,6,23,��,�L���s,3401,��ؑ���,30000,���@��,036,13854,368,,
2017,6,23,��,�L���s,3401,��������,30100,,,24214,101,142.1,84.2
2017,6,23,��,�L���s,3401,��������,30100,�L�@��,034,11764,113,,
2017,6,23,��,�L���s,3401,��������,30100,�R�@��,035,7550,84,,
2017,6,23,��,�L���s,3401,��������,30100,��@��,044,4890,97,,
2017,6,23,��,�L���s,3401,�ɂ񂶂�,30300,,,18008,74,110.3,82.2
2017,6,23,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,15000,73,,
2017,6,23,��,�L���s,3401,���ڂ�,30400,,,2238,310,95.0,89.9
2017,6,23,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1848,316,,
2017,6,23,��,�L���s,3401,��񂱂�,30600,,,464,1080,105.5,107.6
2017,6,23,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,464,1080,,
2017,6,23,��,�L���s,3401,�͂�����,31100,,,15900,91,70.8,85.0
2017,6,23,��,�L���s,3401,�͂�����,31100,���@��,020,8400,132,,
2017,6,23,��,�L���s,3401,�͂�����,31100,��@��,044,7500,46,,
2017,6,23,��,�L���s,3401,�݂���,31300,,,1223,313,146.3,88.2
2017,6,23,��,�L���s,3401,�݂���,31300,�L�@��,034,916,325,,
2017,6,23,��,�L���s,3401,�݂���,31300,���@��,041,160,162,,
2017,6,23,��,�L���s,3401,���܂�,31500,,,3696,247,71.3,90.8
2017,6,23,��,�L���s,3401,���܂�,31500,�L�@��,034,3016,235,,
2017,6,23,��,�L���s,3401,���񂰂񂳂�,31560,,,1034,312,67.6,88.9
2017,6,23,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,316,311,,
2017,6,23,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,228,351,,
2017,6,23,��,�L���s,3401,���񂰂񂳂�,31560,���@��,040,220,280,,
2017,6,23,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,124,286,,
2017,6,23,��,�L���s,3401,�L���x�c,31700,,,13940,84,94.9,109.1
2017,6,23,��,�L���s,3401,�L���x�c,31700,�L�@��,034,11540,77,,
2017,6,23,��,�L���s,3401,�ق���񂻂�,31800,,,4289,510,98.4,95.3
2017,6,23,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,4027,511,,
2017,6,23,��,�L���s,3401,�˂�,31900,,,5287,412,91.3,96.5
2017,6,23,��,�L���s,3401,�˂�,31900,�L�@��,034,2141,408,,
2017,6,23,��,�L���s,3401,�˂�,31900,��@��,044,1302,430,,
2017,6,23,��,�L���s,3401,�˂�,31900,���@��,031,900,489,,
2017,6,23,��,�L���s,3401,�݂�,32500,,,240,533,95.6,97.8
2017,6,23,��,�L���s,3401,�݂�,32500,��@��,044,210,570,,
2017,6,23,��,�L���s,3401,����񂬂�,32600,,,49,493,108.9,91.0
2017,6,23,��,�L���s,3401,����񂬂�,32600,���@��,040,45,494,,
2017,6,23,��,�L���s,3401,�ɂ�,32800,,,1930,438,110.8,92.6
2017,6,23,��,�L���s,3401,�ɂ�,32800,���@�m,039,1240,464,,
2017,6,23,��,�L���s,3401,�ɂ�,32800,��@��,044,630,381,,
2017,6,23,��,�L���s,3401,�Z�����[,32900,,,607,394,83.7,107.4
2017,6,23,��,�L���s,3401,�Z�����[,32900,���@��,020,600,386,,
2017,6,23,��,�L���s,3401,�A�X�p���K�X,33100,,,635,1670,75.4,92.8
2017,6,23,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,358,1652,,
2017,6,23,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,180,1668,,
2017,6,23,��,�L���s,3401,�J���t�����[,33200,,,279,353,111.2,114.6
2017,6,23,��,�L���s,3401,�J���t�����[,33200,���@��,020,150,374,,
2017,6,23,��,�L���s,3401,�J���t�����[,33200,���@��,032,129,328,,
2017,6,23,��,�L���s,3401,�u���b�R���[,33300,,,3241,478,106.6,93.9
2017,6,23,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1806,466,,
2017,6,23,��,�L���s,3401,�u���b�R���[,33300,���@��,032,360,508,,
2017,6,23,��,�L���s,3401,�u���b�R���[,33300,���@��,020,330,631,,
2017,6,23,��,�L���s,3401,�u���b�R���[,33300,���@��,042,270,431,,
2017,6,23,��,�L���s,3401,�@�@�����A��,33301,,,350,431,�|,�|
2017,6,23,��,�L���s,3401,���^�X,33400,,,16774,160,85.3,97.6
2017,6,23,��,�L���s,3401,���^�X,33400,���@��,020,16526,155,,
2017,6,23,��,�L���s,3401,�p�Z��,33600,,,111,1769,116.8,106.5
2017,6,23,��,�L���s,3401,�p�Z��,33600,���@��,020,67,1373,,
2017,6,23,��,�L���s,3401,�p�Z��,33600,�L�@��,034,35,2356,,
2017,6,23,��,�L���s,3401,���イ��,34100,,,27861,163,73.8,100.6
2017,6,23,��,�L���s,3401,���イ��,34100,�L�@��,034,8635,167,,
2017,6,23,��,�L���s,3401,���イ��,34100,���@��,041,6844,166,,
2017,6,23,��,�L���s,3401,���イ��,34100,�F�@�{,043,6760,143,,
2017,6,23,��,�L���s,3401,���イ��,34100,�{�@��,045,4190,172,,
2017,6,23,��,�L���s,3401,���ڂ���,34200,,,7295,201,51.6,81.7
2017,6,23,��,�L���s,3401,���ڂ���,34200,���@��,042,2590,181,,
2017,6,23,��,�L���s,3401,���ڂ���,34200,�{�@��,045,470,380,,
2017,6,23,��,�L���s,3401,���ڂ���,34200,���@�R,033,130,210,,
2017,6,23,��,�L���s,3401,���ڂ���,34200,���@��,020,95,437,,
2017,6,23,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,46,188,,
2017,6,23,��,�L���s,3401,�@�@�����A��,34201,,,3890,184,76.9,104.0
2017,6,23,��,�L���s,3401,�Ȃ�,34300,,,6625,286,57.9,94.4
2017,6,23,��,�L���s,3401,�Ȃ�,34300,���@��,041,2302,288,,
2017,6,23,��,�L���s,3401,�Ȃ�,34300,���@��,040,2272,212,,
2017,6,23,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1843,357,,
2017,6,23,��,�L���s,3401,�g�}�g,34400,,,8441,312,44.3,100.6
2017,6,23,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3492,253,,
2017,6,23,��,�L���s,3401,�g�}�g,34400,���@��,032,3312,365,,
2017,6,23,��,�L���s,3401,�~�j�g�}�g,34450,,,5586,503,63.4,96.2
2017,6,23,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,3792,454,,
2017,6,23,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,639,690,,
2017,6,23,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,393,627,,
2017,6,23,��,�L���s,3401,�s�[�}��,34500,,,6591,299,75.9,93.1
2017,6,23,��,�L���s,3401,�s�[�}��,34500,��@��,044,2160,341,,
2017,6,23,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1983,358,,
2017,6,23,��,�L���s,3401,�s�[�}��,34500,���@�m,039,540,260,,
2017,6,23,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,248,250,,
2017,6,23,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,235,306,,
2017,6,23,��,�L���s,3401,�����Ƃ�,34600,,,60,1278,92.3,91.4
2017,6,23,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,60,1278,,
2017,6,23,��,�L���s,3401,�X�C�g�R�[��,34700,,,19573,333,340.6,108.1
2017,6,23,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,036,13608,368,,
2017,6,23,��,�L���s,3401,�X�C�g�R�[��,34700,���@�m,023,3753,249,,
2017,6,23,��,�L���s,3401,���₢�񂰂�,35100,,,427,607,73.4,86.8
2017,6,23,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,100,481,,
2017,6,23,��,�L���s,3401,���₢�񂰂�,35100,�{�@��,045,90,382,,
2017,6,23,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,66,1047,,
2017,6,23,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,63,677,,
2017,6,23,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,58,631,,
2017,6,23,��,�L���s,3401,���₦��ǂ�,35200,,,63,1967,64.9,98.1
2017,6,23,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,33,1265,,
2017,6,23,��,�L���s,3401,���₦��ǂ�,35200,��@��,003,30,2740,,
2017,6,23,��,�L���s,3401,�����܂�,35500,,,401,463,101.8,78.6
2017,6,23,��,�L���s,3401,�����܂�,35500,�L�@��,034,401,463,,
2017,6,23,��,�L���s,3401,���񂵂�,36100,,,3825,193,39.3,99.5
2017,6,23,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1985,156,,
2017,6,23,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1080,229,,
2017,6,23,��,�L���s,3401,�΂ꂢ����,36200,,,21090,179,196.8,84.4
2017,6,23,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,19950,175,,
2017,6,23,��,�L���s,3401,���Ƃ���,36300,,,250,388,80.6,77.9
2017,6,23,��,�L���s,3401,���Ƃ���,36300,������,046,210,417,,
2017,6,23,��,�L���s,3401,��܂̂���,36500,,,9906,424,733.8,70.3
2017,6,23,��,�L���s,3401,��܂̂���,36500,�k�C��,001,9550,411,,
2017,6,23,��,�L���s,3401,���܂˂�,36610,,,7615,75,39.9,70.8
2017,6,23,��,�L���s,3401,���܂˂�,36610,���@��,041,6000,67,,
2017,6,23,��,�L���s,3401,���܂˂�,36610,�L�@��,034,515,95,,
2017,6,23,��,�L���s,3401,�@�@�����A��,36620,,,700,98,97.2,110.1
2017,6,23,��,�L���s,3401,�ɂ�ɂ�,36700,,,127,1056,21.4,137.0
2017,6,23,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,40,2041,,
2017,6,23,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,8,2430,,
2017,6,23,��,�L���s,3401,�@�@�����A��,36701,,,79,418,14.2,66.1
2017,6,23,��,�L���s,3401,���傤��,37200,,,968,821,142.8,107.6
2017,6,23,��,�L���s,3401,���傤��,37200,���@�m,039,640,929,,
2017,6,23,��,�L���s,3401,���傤��,37200,�{�@��,045,100,1016,,
2017,6,23,��,�L���s,3401,���傤��,37200,���@��,041,60,598,,
2017,6,23,��,�L���s,3401,�@�@�����A��,37201,,,168,372,113.5,104.2
2017,6,23,��,�L���s,3401,����������,38100,,,688,850,57.9,115.5
2017,6,23,��,�L���s,3401,����������,38100,���@��,032,442,830,,
2017,6,23,��,�L���s,3401,����������,38100,�{�@��,045,188,938,,
2017,6,23,��,�L���s,3401,�@�@�����A��,38101,,,15,648,100.0,100.0
2017,6,23,��,�L���s,3401,�Ȃ߂�,38300,,,690,364,109.7,107.7
2017,6,23,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,536,368,,
2017,6,23,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,154,352,,
2017,6,23,��,�L���s,3401,���̂�����,38400,,,4469,194,99.8,100.0
2017,6,23,��,�L���s,3401,���̂�����,38400,���@��,020,1847,222,,
2017,6,23,��,�L���s,3401,���̂�����,38400,��@��,044,1565,177,,
2017,6,23,��,�L���s,3401,���̂�����,38400,�F�@�{,043,450,184,,
2017,6,23,��,�L���s,3401,���߂�,38500,,,1542,398,86.6,108.4
2017,6,23,��,�L���s,3401,���߂�,38500,���@��,020,1401,412,,
2017,6,23,��,�L���s,3401,���̑��̖��,39000,,,8238,659,57.2,99.1
2017,6,23,��,�L���s,3401,�A����،v,39100,,,7456,203,95.3,87.1
2017,6,23,��,�L���s,3401,���̗A�����,39200,,,2254,210,170.5,62.3
