�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,8,��,���l�s,1401,�ʎ�����,40000,,,290636,233,108.1,96.7
2012,11,8,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,43420,244,,
2012,11,8,��,���l�s,1401,���Y�ʎ�����,40001,,,236748,251,95.5,111.6
2012,11,8,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,43420,244,,
2012,11,8,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,28013,140,,
2012,11,8,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,21923,275,,
2012,11,8,��,���l�s,1401,���Y�ʎ�����,40001,���@�m,023,20743,162,,
2012,11,8,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,20560,170,,
2012,11,8,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,20299,261,,
2012,11,8,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,15042,269,,
2012,11,8,��,���l�s,1401,�݂���,40100,,,90966,228,124.3,116.3
2012,11,8,��,���l�s,1401,�݂���,40100,���@�Q,038,35020,256,,
2012,11,8,��,���l�s,1401,�݂���,40100,���@��,041,20560,170,,
2012,11,8,��,���l�s,1401,�݂���,40100,�F�@�{,043,12895,247,,
2012,11,8,��,���l�s,1401,���̑��G����,41999,,,615,518,88.9,117.5
2012,11,8,��,���l�s,1401,��񂲌v,42000,,,45972,262,109.2,107.4
2012,11,8,��,���l�s,1401,��񂲌v,42000,��@��,003,21192,273,,
2012,11,8,��,���l�s,1401,��񂲌v,42000,�@�X,002,13845,247,,
2012,11,8,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,7025,251,,
2012,11,8,��,���l�s,1401,�W���i�S���h,42505,,,11957,271,363.4,101.5
2012,11,8,��,���l�s,1401,�W���i�S���h,42505,��@��,003,11717,273,,
2012,11,8,��,���l�s,1401,����,42515,,,25,185,2.7,110.8
2012,11,8,��,���l�s,1401,����,42515,�R�@�`,006,25,185,,
2012,11,8,��,���l�s,1401,�ӂ�,42804,,,24300,256,141.2,100.0
2012,11,8,��,���l�s,1401,�ӂ�,42804,�@�X,002,13410,248,,
2012,11,8,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,6840,253,,
2012,11,8,��,���l�s,1401,���̑����,42999,,,9690,263,46.9,111.9
2012,11,8,��,���l�s,1401,���{�Ȃ��v,43000,,,6833,272,75.7,114.3
2012,11,8,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,3075,204,,
2012,11,8,��,���l�s,1401,���{�Ȃ��v,43000,���@��,020,1990,428,,
2012,11,8,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,1483,222,,
2012,11,8,��,���l�s,1401,�V��,43310,,,280,172,�|,�|
2012,11,8,��,���l�s,1401,�V��,43310,��@��,008,280,172,,
2012,11,8,��,���l�s,1401,���̑��Ȃ�,43401,,,6553,276,72.6,116.0
2012,11,8,��,���l�s,1401,���m�Ȃ�,43499,,,8052,346,135.8,98.6
2012,11,8,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,7497,350,,
2012,11,8,��,���l�s,1401,�����v,43500,,,71414,157,67.4,94.6
2012,11,8,��,���l�s,1401,�����v,43500,�ށ@��,029,28013,140,,
2012,11,8,��,���l�s,1401,�����v,43500,���@�m,023,20147,150,,
2012,11,8,��,���l�s,1401,�����v,43500,���@�Q,038,8400,194,,
2012,11,8,��,���l�s,1401,�Â���,43700,,,33055,165,62.4,86.4
2012,11,8,��,���l�s,1401,�Â���,43700,���@�m,023,20147,150,,
2012,11,8,��,���l�s,1401,�Â���,43700,���@�Q,038,7350,170,,
2012,11,8,��,���l�s,1401,�a����,43751,,,38359,150,72.5,105.6
2012,11,8,��,���l�s,1401,�a����,43751,�ށ@��,029,28013,140,,
2012,11,8,��,���l�s,1401,�a����,43751,�R�@�`,006,5463,145,,
2012,11,8,��,���l�s,1401,�Ԃǂ��v,45000,,,5302,736,119.8,105.0
2012,11,8,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,3388,788,,
2012,11,8,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,781,834,,
2012,11,8,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,757,584,,
2012,11,8,��,���l�s,1401,����,45206,,,2478,783,100.4,99.5
2012,11,8,��,���l�s,1401,����,45206,���@��,020,2478,783,,
2012,11,8,��,���l�s,1401,���̑��Ԃǂ�,45299,,,2824,695,144.2,117.6
2012,11,8,��,���l�s,1401,����,45700,,,887,539,88.9,109.6
2012,11,8,��,���l�s,1401,����,45700,��@��,008,887,539,,
2012,11,8,��,���l�s,1401,������,46100,,,1472,2034,93.2,105.5
2012,11,8,��,���l�s,1401,������,46100,�ȁ@��,009,1172,1912,,
2012,11,8,��,���l�s,1401,������,46100,�Á@��,022,194,2604,,
2012,11,8,��,���l�s,1401,�������v,47000,,,2824,688,151.1,94.2
2012,11,8,��,���l�s,1401,�������v,47000,�F�@�{,043,1208,487,,
2012,11,8,��,���l�s,1401,�������v,47000,�Á@��,022,1182,955,,
2012,11,8,��,���l�s,1401,����������,47200,,,2256,752,174.5,87.7
2012,11,8,��,���l�s,1401,����������,47200,�Á@��,022,1182,955,,
2012,11,8,��,���l�s,1401,����������,47200,�F�@�{,043,640,537,,
2012,11,8,��,���l�s,1401,���̑�������,47299,,,568,431,98.6,96.6
2012,11,8,��,���l�s,1401,������,48100,,,281,243,25.6,107.0
2012,11,8,��,���l�s,1401,������,48100,�F�@�{,043,221,219,,
2012,11,8,��,���l�s,1401,������,48100,���@�m,039,60,333,,
2012,11,8,��,���l�s,1401,�L�E�C�t���c,49300,,,96,656,�|,�|
2012,11,8,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,96,656,,
2012,11,8,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2036,548,165.8,86.7
2012,11,8,��,���l�s,1401,�A���ʎ��v,50000,,,53887,152,257.8,35.3
2012,11,8,��,���l�s,1401,�o�i�i,50100,,,29899,92,1868.7,86.0
2012,11,8,��,���l�s,1401,�p�C�i�b�v��,50300,,,6926,156,182.6,117.3
2012,11,8,��,���l�s,1401,������,50400,,,1436,172,186.5,70.2
2012,11,8,��,���l�s,1401,�O���v�t���c,50500,,,8449,179,1656.7,98.9
2012,11,8,��,���l�s,1401,�I�����W,50600,,,221,184,23.2,102.8
2012,11,8,��,���l�s,1401,�A���L�E�C,50800,,,2006,476,16.7,77.1
2012,11,8,��,���l�s,1401,�A��������,50850,,,1730,183,�|,�|
2012,11,8,��,���l�s,1401,���̗A���ʎ�,50900,,,3221,400,248.0,111.7
