�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,12,��,����s,1701,��ؑ���,30000,,,187011,279,82.1,99.3
2016,4,12,��,����s,1701,��ؑ���,30000,���@�m,023,31158,212,,
2016,4,12,��,����s,1701,��ؑ���,30000,�΁@��,017,23327,444,,
2016,4,12,��,����s,1701,��ؑ���,30000,���@��,036,22289,194,,
2016,4,12,��,����s,1701,��ؑ���,30000,������,046,13529,270,,
2016,4,12,��,����s,1701,��ؑ���,30000,���@��,028,11430,195,,
2016,4,12,��,����s,1701,��ؑ���,30000,��@�t,012,11376,142,,
2016,4,12,��,����s,1701,��ؑ���,30000,��@��,008,11038,163,,
2016,4,12,��,����s,1701,��������,30100,,,20252,109,79.2,94.0
2016,4,12,��,����s,1701,��������,30100,��@�t,012,11290,133,,
2016,4,12,��,����s,1701,��������,30100,������,046,5472,64,,
2016,4,12,��,����s,1701,����,30200,,,1629,124,94.5,83.2
2016,4,12,��,����s,1701,����,30200,�V�@��,015,1179,114,,
2016,4,12,��,����s,1701,����,30200,��@��,011,250,140,,
2016,4,12,��,����s,1701,�ɂ񂶂�,30300,,,14197,149,79.1,90.3
2016,4,12,��,����s,1701,�ɂ񂶂�,30300,���@��,036,14070,149,,
2016,4,12,��,����s,1701,���ڂ�,30400,,,1836,299,73.1,139.1
2016,4,12,��,����s,1701,���ڂ�,30400,�@�X,002,1802,289,,
2016,4,12,��,����s,1701,�����̂�,30500,,,18264,238,84.1,82.9
2016,4,12,��,����s,1701,�����̂�,30500,���@��,036,7912,254,,
2016,4,12,��,����s,1701,�����̂�,30500,���@��,040,4920,213,,
2016,4,12,��,����s,1701,�����̂�,30500,�΁@��,017,3413,277,,
2016,4,12,��,����s,1701,��񂱂�,30600,,,1475,940,78.7,107.2
2016,4,12,��,����s,1701,��񂱂�,30600,�΁@��,017,1445,944,,
2016,4,12,��,����s,1701,�͂�����,31100,,,7245,100,61.1,90.1
2016,4,12,��,����s,1701,�͂�����,31100,��@��,008,6060,98,,
2016,4,12,��,����s,1701,�݂���,31300,,,277,478,71.9,111.2
2016,4,12,��,����s,1701,�݂���,31300,�΁@��,017,258,449,,
2016,4,12,��,����s,1701,���܂�,31500,,,2187,327,71.5,110.1
2016,4,12,��,����s,1701,���܂�,31500,�΁@��,017,2127,329,,
2016,4,12,��,����s,1701,���̑��̍ؗ�,31550,,,95,749,161.0,89.8
2016,4,12,��,����s,1701,���񂰂񂳂�,31560,,,1318,251,98.9,105.0
2016,4,12,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,840,238,,
2016,4,12,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,476,270,,
2016,4,12,��,����s,1701,�L���x�c,31700,,,24540,82,89.7,87.2
2016,4,12,��,����s,1701,�L���x�c,31700,���@�m,023,22340,82,,
2016,4,12,��,����s,1701,�ق���񂻂�,31800,,,1211,576,81.3,87.8
2016,4,12,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,565,583,,
2016,4,12,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,316,651,,
2016,4,12,��,����s,1701,�ق���񂻂�,31800,���@�m,023,180,351,,
2016,4,12,��,����s,1701,�˂�,31900,,,3207,511,58.7,106.5
2016,4,12,��,����s,1701,�˂�,31900,��@��,011,897,536,,
2016,4,12,��,����s,1701,�˂�,31900,�Q�@�n,010,895,414,,
2016,4,12,��,����s,1701,�˂�,31900,�΁@��,017,335,419,,
2016,4,12,��,����s,1701,�˂�,31900,��@��,044,210,302,,
2016,4,12,��,����s,1701,�˂�,31900,���@�m,023,190,573,,
2016,4,12,��,����s,1701,�ӂ�,32300,,,300,526,112.4,145.3
2016,4,12,��,����s,1701,�ӂ�,32300,���@�m,023,228,314,,
2016,4,12,��,����s,1701,�ӂ�,32300,�΁@��,017,72,1198,,
2016,4,12,��,����s,1701,����,32400,,,210,569,67.3,86.5
2016,4,12,��,����s,1701,����,32400,�΁@��,017,190,532,,
2016,4,12,��,����s,1701,�݂�,32500,,,82,831,87.2,102.2
2016,4,12,��,����s,1701,�݂�,32500,���@�m,023,50,734,,
2016,4,12,��,����s,1701,�݂�,32500,�Á@��,022,29,756,,
2016,4,12,��,����s,1701,����񂬂�,32600,,,97,513,100.0,116.9
2016,4,12,��,����s,1701,����񂬂�,32600,�΁@��,017,67,485,,
2016,4,12,��,����s,1701,����񂬂�,32600,�Q�@�n,010,30,576,,
2016,4,12,��,����s,1701,�ɂ�,32800,,,55,648,80.9,80.0
2016,4,12,��,����s,1701,�ɂ�,32800,���@�m,039,55,648,,
2016,4,12,��,����s,1701,�Z�����[,32900,,,707,354,155.0,101.7
2016,4,12,��,����s,1701,�Z�����[,32900,�Á@��,022,632,352,,
2016,4,12,��,����s,1701,�A�X�p���K�X,33100,,,837,1495,157.3,99.1
2016,4,12,��,����s,1701,�A�X�p���K�X,33100,���@��,042,465,1539,,
2016,4,12,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,202,1509,,
2016,4,12,��,����s,1701,�A�X�p���K�X,33100,���@��,020,54,1498,,
2016,4,12,��,����s,1701,�@�@�����A��,33101,,,81,1093,124.6,103.3
2016,4,12,��,����s,1701,�J���t�����[,33200,,,180,234,214.3,53.5
2016,4,12,��,����s,1701,�J���t�����[,33200,���@��,036,180,234,,
2016,4,12,��,����s,1701,�u���b�R���[,33300,,,3107,643,53.7,131.5
2016,4,12,��,����s,1701,�u���b�R���[,33300,���@�m,023,1163,439,,
2016,4,12,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1080,864,,
2016,4,12,��,����s,1701,�u���b�R���[,33300,���@�m,039,528,597,,
2016,4,12,��,����s,1701,���^�X,33400,,,14751,212,188.5,88.3
2016,4,12,��,����s,1701,���^�X,33400,���@��,028,10200,208,,
2016,4,12,��,����s,1701,���^�X,33400,��@��,008,3510,202,,
2016,4,12,��,����s,1701,�p�Z��,33600,,,130,1090,119.3,95.1
2016,4,12,��,����s,1701,�p�Z��,33600,�Á@��,022,103,965,,
2016,4,12,��,����s,1701,�p�Z��,33600,���@��,020,20,637,,
2016,4,12,��,����s,1701,���イ��,34100,,,11058,313,66.2,116.8
2016,4,12,��,����s,1701,���イ��,34100,�΁@��,017,3534,391,,
2016,4,12,��,����s,1701,���イ��,34100,���@�m,039,3474,242,,
2016,4,12,��,����s,1701,���イ��,34100,�Q�@�n,010,2400,307,,
2016,4,12,��,����s,1701,���ڂ���,34200,,,3436,125,681.7,44.6
2016,4,12,��,����s,1701,���ڂ���,34200,��@�t,012,52,835,,
2016,4,12,��,����s,1701,���ڂ���,34200,�{�@��,045,24,320,,
2016,4,12,��,����s,1701,���ڂ���,34200,���@�m,039,20,702,,
2016,4,12,��,����s,1701,�@�@�����A��,34201,,,3340,109,982.4,118.5
2016,4,12,��,����s,1701,�Ȃ�,34300,,,3993,401,48.6,100.8
2016,4,12,��,����s,1701,�Ȃ�,34300,���@�m,039,2986,400,,
2016,4,12,��,����s,1701,�Ȃ�,34300,�F�@�{,043,720,402,,
2016,4,12,��,����s,1701,�g�}�g,34400,,,4582,487,53.4,100.6
2016,4,12,��,����s,1701,�g�}�g,34400,���@�m,023,1694,464,,
2016,4,12,��,����s,1701,�g�}�g,34400,���@��,040,904,405,,
2016,4,12,��,����s,1701,�g�}�g,34400,��@��,021,800,397,,
2016,4,12,��,����s,1701,�g�}�g,34400,�F�@�{,043,492,424,,
2016,4,12,��,����s,1701,�~�j�g�}�g,34450,,,1681,861,48.2,97.8
2016,4,12,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,663,991,,
2016,4,12,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,558,759,,
2016,4,12,��,����s,1701,�~�j�g�}�g,34450,�a�̎R,030,278,790,,
2016,4,12,��,����s,1701,�s�[�}��,34500,,,398,539,10.9,114.0
2016,4,12,��,����s,1701,�s�[�}��,34500,���@�m,039,243,452,,
2016,4,12,��,����s,1701,�s�[�}��,34500,������,046,13,593,,
2016,4,12,��,����s,1701,�s�[�}��,34500,�{�@��,045,12,1458,,
2016,4,12,��,����s,1701,�����Ƃ�,34600,,,160,1602,86.5,98.5
2016,4,12,��,����s,1701,�����Ƃ�,34600,���@�m,039,155,1580,,
2016,4,12,��,����s,1701,���₢�񂰂�,35100,,,479,1076,87.1,97.3
2016,4,12,��,����s,1701,���₢�񂰂�,35100,������,046,329,1057,,
2016,4,12,��,����s,1701,���₢�񂰂�,35100,���@�m,039,100,1085,,
2016,4,12,��,����s,1701,���₦��ǂ�,35200,,,837,1303,132.4,119.2
2016,4,12,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,370,985,,
2016,4,12,��,����s,1701,���₦��ǂ�,35200,���@�m,023,342,1560,,
2016,4,12,��,����s,1701,������ǂ�,35300,,,60,1350,333.3,93.8
2016,4,12,��,����s,1701,������ǂ�,35300,������,046,54,1350,,
2016,4,12,��,����s,1701,����܂�,35400,,,240,787,115.4,91.4
2016,4,12,��,����s,1701,����܂�,35400,������,046,240,787,,
2016,4,12,��,����s,1701,���񂵂�,36100,,,6735,260,178.9,106.6
2016,4,12,��,����s,1701,���񂵂�,36100,�΁@��,017,5510,272,,
2016,4,12,��,����s,1701,�΂ꂢ����,36200,,,7670,330,51.9,116.2
2016,4,12,��,����s,1701,�΂ꂢ����,36200,������,046,7210,334,,
2016,4,12,��,����s,1701,���Ƃ���,36300,,,866,382,138.1,92.3
2016,4,12,��,����s,1701,���Ƃ���,36300,���@�Q,038,620,353,,
2016,4,12,��,����s,1701,���Ƃ���,36300,�V�@��,015,235,441,,
2016,4,12,��,����s,1701,��܂̂���,36500,,,5108,347,7297.1,66.0
2016,4,12,��,����s,1701,��܂̂���,36500,�@�X,002,2630,354,,
2016,4,12,��,����s,1701,��܂̂���,36500,�k�C��,001,2390,319,,
2016,4,12,��,����s,1701,���܂˂�,36610,,,10136,109,55.4,118.5
2016,4,12,��,����s,1701,���܂˂�,36610,�k�C��,001,7785,100,,
2016,4,12,��,����s,1701,���܂˂�,36610,���@�m,023,1770,122,,
2016,4,12,��,����s,1701,�@�@�����A��,36620,,,511,190,255.5,93.6
2016,4,12,��,����s,1701,�ɂ�ɂ�,36700,,,366,860,211.6,86.7
2016,4,12,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,102,2173,,
2016,4,12,��,����s,1701,�@�@�����A��,36701,,,264,353,235.7,110.3
2016,4,12,��,����s,1701,���傤��,37200,,,772,918,109.8,121.1
2016,4,12,��,����s,1701,���傤��,37200,���@�m,039,656,993,,
2016,4,12,��,����s,1701,�@�@�����A��,37201,,,110,432,137.5,103.1
2016,4,12,��,����s,1701,����������,38100,,,1118,945,90.2,113.7
2016,4,12,��,����s,1701,����������,38100,�΁@��,017,832,934,,
2016,4,12,��,����s,1701,����������,38100,���@��,020,111,1080,,
2016,4,12,��,����s,1701,�Ȃ߂�,38300,,,614,482,104.2,98.6
2016,4,12,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,395,492,,
2016,4,12,��,����s,1701,�Ȃ߂�,38300,���@��,020,179,485,,
2016,4,12,��,����s,1701,���̂�����,38400,,,2857,230,166.7,96.2
2016,4,12,��,����s,1701,���̂�����,38400,���@��,020,2351,209,,
2016,4,12,��,����s,1701,���߂�,38500,,,1935,418,133.0,118.4
2016,4,12,��,����s,1701,���߂�,38500,���@��,020,1386,389,,
2016,4,12,��,����s,1701,���߂�,38500,�V�@��,015,249,487,,
2016,4,12,��,����s,1701,���̑��̖��,39000,,,3726,1338,101.6,90.4
2016,4,12,��,����s,1701,�A����،v,39100,,,4826,200,211.1,50.9
2016,4,12,��,����s,1701,���̗A�����,39200,,,520,525,34.9,113.6
