�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,15,��,����s,1701,��ؑ��v,30000,,,216419,288,79.7,100.3
2024,2,15,��,����s,1701,��ؑ��v,30000,���@�m,023,48566,242,,
2024,2,15,��,����s,1701,��ؑ��v,30000,�k�C��,001,27814,164,,
2024,2,15,��,����s,1701,��ؑ��v,30000,������,046,23437,214,,
2024,2,15,��,����s,1701,��ؑ��v,30000,�΁@��,017,21539,352,,
2024,2,15,��,����s,1701,��ؑ��v,30000,���@�m,039,16783,565,,
2024,2,15,��,����s,1701,��ؑ��v,30000,�F�@�{,043,13812,216,,
2024,2,15,��,����s,1701,��ؑ��v,30000,��@�t,012,10430,118,,
2024,2,15,��,����s,1701,��������,30100,,,11936,108,54.6,92.3
2024,2,15,��,����s,1701,��������,30100,��@�t,012,10120,108,,
2024,2,15,��,����s,1701,����,30200,,,3629,137,115.8,94.5
2024,2,15,��,����s,1701,����,30200,�΁@��,017,3609,135,,
2024,2,15,��,����s,1701,�ɂ񂶂�,30300,,,16552,131,95.8,101.6
2024,2,15,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,14690,129,,
2024,2,15,��,����s,1701,���ڂ�,30400,,,9480,228,******,31.1
2024,2,15,��,����s,1701,���ڂ�,30400,�@�X,002,9480,228,,
2024,2,15,��,����s,1701,�����̂�,30500,,,66,1692,117.9,81.1
2024,2,15,��,����s,1701,�����̂�,30500,������,046,18,2460,,
2024,2,15,��,����s,1701,��񂱂�,30600,,,2791,486,108.0,105.2
2024,2,15,��,����s,1701,��񂱂�,30600,�΁@��,017,2736,487,,
2024,2,15,��,����s,1701,�͂�����,31100,,,15357,87,132.5,92.6
2024,2,15,��,����s,1701,�͂�����,31100,������,046,10050,83,,
2024,2,15,��,����s,1701,�͂�����,31100,��@��,008,3045,104,,
2024,2,15,��,����s,1701,�݂���,31300,,,2602,242,985.6,53.2
2024,2,15,��,����s,1701,�݂���,31300,��@��,008,2375,220,,
2024,2,15,��,����s,1701,���܂�,31500,,,3893,254,244.4,82.2
2024,2,15,��,����s,1701,���܂�,31500,��@��,008,3125,251,,
2024,2,15,��,����s,1701,���̑��̍ؗ�,31550,,,126,638,94.7,98.3
2024,2,15,��,����s,1701,���񂰂񂳂�,31560,,,682,319,165.5,94.4
2024,2,15,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,554,303,,
2024,2,15,��,����s,1701,�L���x�c,31700,,,21230,83,83.2,98.8
2024,2,15,��,����s,1701,�L���x�c,31700,���@�m,023,19450,83,,
2024,2,15,��,����s,1701,�ق���񂻂�,31800,,,1667,471,25.8,101.1
2024,2,15,��,����s,1701,�ق���񂻂�,31800,���@��,040,1019,403,,
2024,2,15,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,428,507,,
2024,2,15,��,����s,1701,�˂�,31900,,,6617,433,113.9,91.4
2024,2,15,��,����s,1701,�˂�,31900,��@��,044,2979,466,,
2024,2,15,��,����s,1701,�˂�,31900,��@��,011,1218,350,,
2024,2,15,��,����s,1701,�˂�,31900,�Q�@�n,010,1188,310,,
2024,2,15,��,����s,1701,�ӂ�,32300,,,40,586,100.0,100.0
2024,2,15,��,����s,1701,�ӂ�,32300,���@�m,023,40,586,,
2024,2,15,��,����s,1701,����,32400,,,18,1001,56.3,75.7
2024,2,15,��,����s,1701,����,32400,�ȁ@��,009,18,1001,,
2024,2,15,��,����s,1701,�݂�,32500,,,248,850,115.9,100.1
2024,2,15,��,����s,1701,�݂�,32500,���@�m,023,184,857,,
2024,2,15,��,����s,1701,�݂�,32500,�Á@��,022,64,829,,
2024,2,15,��,����s,1701,����񂬂�,32600,,,324,849,108.7,97.1
2024,2,15,��,����s,1701,����񂬂�,32600,�Q�@�n,010,180,828,,
2024,2,15,��,����s,1701,����񂬂�,32600,�΁@��,017,121,949,,
2024,2,15,��,����s,1701,�ɂ�,32800,,,900,933,71.8,99.0
2024,2,15,��,����s,1701,�ɂ�,32800,���@�m,039,900,933,,
2024,2,15,��,����s,1701,�Z�����[,32900,,,282,282,77.7,95.6
2024,2,15,��,����s,1701,�Z�����[,32900,�Á@��,022,182,294,,
2024,2,15,��,����s,1701,�Z�����[,32900,���@�m,023,100,259,,
2024,2,15,��,����s,1701,�A�X�p���K�X,33100,,,155,1218,57.4,99.2
2024,2,15,��,����s,1701,�A�X�p���K�X,33100,���@��,041,10,2376,,
2024,2,15,��,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,10,1166,,
2024,2,15,��,����s,1701,�A�X�p���K�X,33100,���@��,040,5,2808,,
2024,2,15,��,����s,1701,�@�@�����A��,33101,,,130,1072,52.0,95.5
2024,2,15,��,����s,1701,�J���t�����[,33200,,,188,330,72.9,108.2
2024,2,15,��,����s,1701,�J���t�����[,33200,���@��,036,114,360,,
2024,2,15,��,����s,1701,�J���t�����[,33200,���@��,028,60,252,,
2024,2,15,��,����s,1701,�u���b�R���[,33300,,,5230,379,79.8,106.5
2024,2,15,��,����s,1701,�u���b�R���[,33300,���@��,042,2898,405,,
2024,2,15,��,����s,1701,�u���b�R���[,33300,���@�m,039,1044,308,,
2024,2,15,��,����s,1701,�u���b�R���[,33300,��@��,027,1030,397,,
2024,2,15,��,����s,1701,���^�X,33400,,,14670,158,96.6,95.8
2024,2,15,��,����s,1701,���^�X,33400,�F�@�{,043,9200,103,,
2024,2,15,��,����s,1701,���^�X,33400,���@��,028,3425,233,,
2024,2,15,��,����s,1701,�p�Z��,33600,,,70,1352,107.7,89.4
2024,2,15,��,����s,1701,�p�Z��,33600,�Á@��,022,58,1225,,
2024,2,15,��,����s,1701,���イ��,34100,,,13750,500,89.2,99.2
2024,2,15,��,����s,1701,���イ��,34100,���@�m,039,8025,495,,
2024,2,15,��,����s,1701,���イ��,34100,�Q�@�n,010,2925,549,,
2024,2,15,��,����s,1701,���イ��,34100,���@�m,023,2800,465,,
2024,2,15,��,����s,1701,���ڂ���,34200,,,340,614,29.1,180.6
2024,2,15,��,����s,1701,���ڂ���,34200,���@�m,039,330,607,,
2024,2,15,��,����s,1701,�Ȃ�,34300,,,5933,477,78.0,101.3
2024,2,15,��,����s,1701,�Ȃ�,34300,���@�m,039,4020,480,,
2024,2,15,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1016,461,,
2024,2,15,��,����s,1701,�g�}�g,34400,,,8428,352,52.3,103.5
2024,2,15,��,����s,1701,�g�}�g,34400,���@�m,023,5835,362,,
2024,2,15,��,����s,1701,�g�}�g,34400,�F�@�{,043,1560,299,,
2024,2,15,��,����s,1701,�~�j�g�}�g,34450,,,5402,739,85.9,99.9
2024,2,15,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,3971,732,,
2024,2,15,��,����s,1701,�~�j�g�}�g,34450,�F�@�{,043,1368,700,,
2024,2,15,��,����s,1701,�s�[�}��,34500,,,2777,857,75.4,108.2
2024,2,15,��,����s,1701,�s�[�}��,34500,���@�m,039,1795,767,,
2024,2,15,��,����s,1701,�s�[�}��,34500,������,046,537,802,,
2024,2,15,��,����s,1701,�����Ƃ�,34600,,,85,2830,59.0,99.6
2024,2,15,��,����s,1701,�����Ƃ�,34600,���@�m,039,83,2803,,
2024,2,15,��,����s,1701,���₢�񂰂�,35100,,,135,1499,72.6,104.0
2024,2,15,��,����s,1701,���₢�񂰂�,35100,���@�m,039,104,1543,,
2024,2,15,��,����s,1701,���₢�񂰂�,35100,������,046,21,1515,,
2024,2,15,��,����s,1701,���₦��ǂ�,35200,,,1664,989,76.3,103.9
2024,2,15,��,����s,1701,���₦��ǂ�,35200,������,046,912,1000,,
2024,2,15,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,450,1019,,
2024,2,15,��,����s,1701,������ǂ�,35300,,,161,871,119.3,121.3
2024,2,15,��,����s,1701,������ǂ�,35300,������,046,161,871,,
2024,2,15,��,����s,1701,����܂�,35400,,,372,643,93.9,95.5
2024,2,15,��,����s,1701,����܂�,35400,������,046,372,643,,
2024,2,15,��,����s,1701,���񂵂�,36100,,,9162,263,79.8,95.3
2024,2,15,��,����s,1701,���񂵂�,36100,�΁@��,017,8947,262,,
2024,2,15,��,����s,1701,�΂ꂢ����,36200,,,20424,164,116.9,88.6
2024,2,15,��,����s,1701,�΂ꂢ����,36200,������,046,11350,209,,
2024,2,15,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,9074,107,,
2024,2,15,��,����s,1701,���Ƃ���,36300,,,445,407,38.9,110.9
2024,2,15,��,����s,1701,���Ƃ���,36300,�V�@��,015,250,323,,
2024,2,15,��,����s,1701,���Ƃ���,36300,�{�@��,045,150,533,,
2024,2,15,��,����s,1701,���܂˂�,36610,,,20140,194,34.3,101.0
2024,2,15,��,����s,1701,���܂˂�,36610,�k�C��,001,18740,191,,
2024,2,15,��,����s,1701,�@�@�����A��,36620,,,600,145,78.9,100.0
2024,2,15,��,����s,1701,�ɂ�ɂ�,36700,,,402,661,138.1,111.8
2024,2,15,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,40,2484,,
2024,2,15,��,����s,1701,�@�@�����A��,36701,,,362,460,136.1,98.7
2024,2,15,��,����s,1701,���傤��,37200,,,350,591,52.8,85.0
2024,2,15,��,����s,1701,���傤��,37200,���@�m,039,269,553,,
2024,2,15,��,����s,1701,���傤��,37200,���@�m,023,6,2160,,
2024,2,15,��,����s,1701,�@�@�����A��,37201,,,75,605,88.2,92.9
2024,2,15,��,����s,1701,����������,38100,,,1700,1302,226.1,85.0
2024,2,15,��,����s,1701,����������,38100,�΁@��,017,1088,1449,,
2024,2,15,��,����s,1701,����������,38100,�x�@�R,016,271,975,,
2024,2,15,��,����s,1701,����������,38100,���@��,036,165,1103,,
2024,2,15,��,����s,1701,�Ȃ߂�,38300,,,460,601,96.8,98.7
2024,2,15,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,408,599,,
2024,2,15,��,����s,1701,���̂�����,38400,,,2415,317,116.9,96.1
2024,2,15,��,����s,1701,���̂�����,38400,���@��,020,2415,317,,
2024,2,15,��,����s,1701,���߂�,38500,,,671,619,89.3,94.6
2024,2,15,��,����s,1701,���߂�,38500,���@��,020,665,612,,
2024,2,15,��,����s,1701,���̑��̖��,39000,,,2450,1747,84.3,104.6
2024,2,15,��,����s,1701,�A����،v,39100,,,2792,404,102.8,85.1
2024,2,15,��,����s,1701,���̗A�����,39200,,,1626,424,293.0,41.7
