�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,24,��,�����s,4002,��ؑ���,30000,,,792596,181,84.8,104.6
2014,6,24,��,�����s,4002,��ؑ���,30000,���@��,020,176106,110,,
2014,6,24,��,�����s,4002,��ؑ���,30000,�F�@�{,043,144280,139,,
2014,6,24,��,�����s,4002,��ؑ���,30000,���@��,040,118528,275,,
2014,6,24,��,�����s,4002,��ؑ���,30000,���@��,042,104530,161,,
2014,6,24,��,�����s,4002,��ؑ���,30000,���@��,041,76677,171,,
2014,6,24,��,�����s,4002,��ؑ���,30000,��@��,044,48569,224,,
2014,6,24,��,�����s,4002,��ؑ���,30000,�{�@��,045,37871,203,,
2014,6,24,��,�����s,4002,��������,30100,,,60762,78,78.5,114.7
2014,6,24,��,�����s,4002,��������,30100,�F�@�{,043,35098,79,,
2014,6,24,��,�����s,4002,��������,30100,�R�@��,035,11550,66,,
2014,6,24,��,�����s,4002,��������,30100,�@�X,002,6708,95,,
2014,6,24,��,�����s,4002,����,30200,,,39,261,162.5,64.4
2014,6,24,��,�����s,4002,����,30200,��@��,044,39,261,,
2014,6,24,��,�����s,4002,�ɂ񂶂�,30300,,,37202,114,72.3,118.8
2014,6,24,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,30970,114,,
2014,6,24,��,�����s,4002,���ڂ�,30400,,,9567,324,193.0,100.6
2014,6,24,��,�����s,4002,���ڂ�,30400,������,046,3740,381,,
2014,6,24,��,�����s,4002,���ڂ�,30400,�{�@��,045,2358,278,,
2014,6,24,��,�����s,4002,���ڂ�,30400,��@��,044,1090,392,,
2014,6,24,��,�����s,4002,�����̂�,30500,,,154,890,63.4,96.2
2014,6,24,��,�����s,4002,�����̂�,30500,���@��,040,79,791,,
2014,6,24,��,�����s,4002,�����̂�,30500,���@��,041,75,994,,
2014,6,24,��,�����s,4002,��񂱂�,30600,,,998,816,101.0,95.2
2014,6,24,��,�����s,4002,��񂱂�,30600,�F�@�{,043,878,737,,
2014,6,24,��,�����s,4002,�͂�����,31100,,,123765,74,96.6,98.7
2014,6,24,��,�����s,4002,�͂�����,31100,���@��,020,110790,77,,
2014,6,24,��,�����s,4002,���܂�,31500,,,4892,241,113.4,114.8
2014,6,24,��,�����s,4002,���܂�,31500,���@��,040,4752,239,,
2014,6,24,��,�����s,4002,���̑��̍ؗ�,31550,,,2576,474,98.7,116.7
2014,6,24,��,�����s,4002,���񂰂񂳂�,31560,,,1404,292,101.6,103.2
2014,6,24,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,604,302,,
2014,6,24,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,430,274,,
2014,6,24,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,196,300,,
2014,6,24,��,�����s,4002,�L���x�c,31700,,,106463,74,88.4,102.8
2014,6,24,��,�����s,4002,�L���x�c,31700,�F�@�{,043,45150,71,,
2014,6,24,��,�����s,4002,�L���x�c,31700,��@��,044,25930,74,,
2014,6,24,��,�����s,4002,�L���x�c,31700,�{�@��,045,15760,76,,
2014,6,24,��,�����s,4002,�ق���񂻂�,31800,,,4674,647,87.2,99.2
2014,6,24,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1821,638,,
2014,6,24,��,�����s,4002,�ق���񂻂�,31800,���@��,041,879,619,,
2014,6,24,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,765,603,,
2014,6,24,��,�����s,4002,�˂�,31900,,,12458,436,98.3,102.1
2014,6,24,��,�����s,4002,�˂�,31900,��@��,044,6690,334,,
2014,6,24,��,�����s,4002,�˂�,31900,���@��,040,3304,713,,
2014,6,24,��,�����s,4002,�ӂ�,32300,,,49,326,77.8,182.1
2014,6,24,��,�����s,4002,�ӂ�,32300,�{�@��,045,26,324,,
2014,6,24,��,�����s,4002,�ӂ�,32300,���@��,040,23,329,,
2014,6,24,��,�����s,4002,����,32400,,,12,540,75.0,97.5
2014,6,24,��,�����s,4002,����,32400,�ȁ@��,009,12,540,,
2014,6,24,��,�����s,4002,�݂�,32500,,,635,343,129.9,114.7
2014,6,24,��,�����s,4002,�݂�,32500,��@��,044,371,318,,
2014,6,24,��,�����s,4002,�݂�,32500,���@��,040,248,393,,
2014,6,24,��,�����s,4002,����񂬂�,32600,,,1103,511,96.1,101.6
2014,6,24,��,�����s,4002,����񂬂�,32600,���@��,040,1103,511,,
2014,6,24,��,�����s,4002,�ɂ�,32800,,,5945,302,111.6,96.8
2014,6,24,��,�����s,4002,�ɂ�,32800,��@��,044,3335,291,,
2014,6,24,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1201,314,,
2014,6,24,��,�����s,4002,�ɂ�,32800,���@��,040,703,291,,
2014,6,24,��,�����s,4002,�Z�����[,32900,,,1472,281,127.9,92.4
2014,6,24,��,�����s,4002,�Z�����[,32900,���@��,020,1050,328,,
2014,6,24,��,�����s,4002,�Z�����[,32900,��@��,008,1,2484,,
2014,6,24,��,�����s,4002,�A�X�p���K�X,33100,,,3956,1184,80.0,98.3
2014,6,24,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1492,1176,,
2014,6,24,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1484,1192,,
2014,6,24,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,565,1136,,
2014,6,24,��,�����s,4002,�@�@�����A��,33101,,,15,1620,100.0,90.1
2014,6,24,��,�����s,4002,�J���t�����[,33200,,,126,387,93.3,86.8
2014,6,24,��,�����s,4002,�J���t�����[,33200,�k�C��,001,70,525,,
2014,6,24,��,�����s,4002,�J���t�����[,33200,��@��,044,56,215,,
2014,6,24,��,�����s,4002,�u���b�R���[,33300,,,4191,365,130.6,93.1
2014,6,24,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,630,285,,
2014,6,24,��,�����s,4002,�u���b�R���[,33300,���@��,040,510,276,,
2014,6,24,��,�����s,4002,�u���b�R���[,33300,�΁@��,017,396,566,,
2014,6,24,��,�����s,4002,�@�@�����A��,33301,,,2160,310,114.3,99.7
2014,6,24,��,�����s,4002,���^�X,33400,,,58066,163,86.8,102.5
2014,6,24,��,�����s,4002,���^�X,33400,���@��,020,56101,161,,
2014,6,24,��,�����s,4002,�p�Z��,33600,,,347,1410,109.1,102.2
2014,6,24,��,�����s,4002,�p�Z��,33600,��@��,044,118,1547,,
2014,6,24,��,�����s,4002,�p�Z��,33600,���@��,040,112,1109,,
2014,6,24,��,�����s,4002,�p�Z��,33600,��@�t,012,50,1102,,
2014,6,24,��,�����s,4002,���イ��,34100,,,37830,212,75.8,95.5
2014,6,24,��,�����s,4002,���イ��,34100,���@��,040,18245,224,,
2014,6,24,��,�����s,4002,���イ��,34100,���@��,041,12040,187,,
2014,6,24,��,�����s,4002,���ڂ���,34200,,,23343,184,62.4,86.4
2014,6,24,��,�����s,4002,���ڂ���,34200,���@��,042,3434,203,,
2014,6,24,��,�����s,4002,���ڂ���,34200,������,046,2070,230,,
2014,6,24,��,�����s,4002,���ڂ���,34200,�{�@��,045,2042,273,,
2014,6,24,��,�����s,4002,�@�@�����A��,34201,,,11430,170,53.2,95.5
2014,6,24,��,�����s,4002,�Ȃ�,34300,,,27282,273,96.7,101.5
2014,6,24,��,�����s,4002,�Ȃ�,34300,���@��,040,19637,276,,
2014,6,24,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5466,255,,
2014,6,24,��,�����s,4002,�g�}�g,34400,,,34060,250,96.0,107.8
2014,6,24,��,�����s,4002,�g�}�g,34400,���@��,040,17901,251,,
2014,6,24,��,�����s,4002,�g�}�g,34400,�F�@�{,043,11453,243,,
2014,6,24,��,�����s,4002,�~�j�g�}�g,34450,,,6468,410,83.1,110.8
2014,6,24,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1718,321,,
2014,6,24,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1705,399,,
2014,6,24,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1151,361,,
2014,6,24,��,�����s,4002,�s�[�}��,34500,,,13794,309,102.6,121.7
2014,6,24,��,�����s,4002,�s�[�}��,34500,�{�@��,045,4258,158,,
2014,6,24,��,�����s,4002,�s�[�}��,34500,��@��,044,4200,305,,
2014,6,24,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1663,349,,
2014,6,24,��,�����s,4002,�����Ƃ�,34600,,,676,1035,164.5,93.0
2014,6,24,��,�����s,4002,�����Ƃ�,34600,���@��,042,313,949,,
2014,6,24,��,�����s,4002,�����Ƃ�,34600,���@�m,039,307,1179,,
2014,6,24,��,�����s,4002,�X�C�g�R�[��,34700,,,9142,216,105.3,108.5
2014,6,24,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,3841,178,,
2014,6,24,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,2387,250,,
2014,6,24,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,1504,248,,
2014,6,24,��,�����s,4002,���₢�񂰂�,35100,,,1312,594,151.9,118.1
2014,6,24,��,�����s,4002,���₢�񂰂�,35100,���@��,042,589,694,,
2014,6,24,��,�����s,4002,���₢�񂰂�,35100,���@��,040,270,574,,
2014,6,24,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,186,475,,
2014,6,24,��,�����s,4002,���₦��ǂ�,35200,,,181,1858,85.8,122.7
2014,6,24,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,116,1533,,
2014,6,24,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,40,2817,,
2014,6,24,��,�����s,4002,����܂�,35400,,,88,496,104.8,130.5
2014,6,24,��,�����s,4002,����܂�,35400,���@�Q,038,60,414,,
2014,6,24,��,�����s,4002,����܂�,35400,�k�C��,001,28,671,,
2014,6,24,��,�����s,4002,�����܂�,35500,,,976,537,85.5,93.4
2014,6,24,��,�����s,4002,�����܂�,35500,���@��,040,634,445,,
2014,6,24,��,�����s,4002,�����܂�,35500,������,046,334,691,,
2014,6,24,��,�����s,4002,���񂵂�,36100,,,9625,219,147.7,92.0
2014,6,24,��,�����s,4002,���񂵂�,36100,�{�@��,045,5275,243,,
2014,6,24,��,�����s,4002,���񂵂�,36100,�F�@�{,043,3955,177,,
2014,6,24,��,�����s,4002,�΂ꂢ����,36200,,,53878,108,71.0,75.0
2014,6,24,��,�����s,4002,�΂ꂢ����,36200,���@��,042,45638,117,,
2014,6,24,��,�����s,4002,���Ƃ���,36300,,,1713,516,128.8,106.8
2014,6,24,��,�����s,4002,���Ƃ���,36300,������,046,610,628,,
2014,6,24,��,�����s,4002,���Ƃ���,36300,�{�@��,045,543,562,,
2014,6,24,��,�����s,4002,��܂̂���,36500,,,2993,368,27.5,90.4
2014,6,24,��,�����s,4002,��܂̂���,36500,�k�C��,001,2160,351,,
2014,6,24,��,�����s,4002,��܂̂���,36500,�@�X,002,760,361,,
2014,6,24,��,�����s,4002,���܂˂�,36610,,,47504,104,42.3,92.9
2014,6,24,��,�����s,4002,���܂˂�,36610,���@��,041,31932,108,,
2014,6,24,��,�����s,4002,���܂˂�,36610,���@��,040,7172,114,,
2014,6,24,��,�����s,4002,�@�@�����A��,36620,,,7310,84,129.7,87.5
2014,6,24,��,�����s,4002,�ɂ�ɂ�,36700,,,640,658,51.5,157.4
2014,6,24,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,180,707,,
2014,6,24,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,91,1673,,
2014,6,24,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,39,360,,
2014,6,24,��,�����s,4002,�@�@�����A��,36701,,,317,320,30.2,132.2
2014,6,24,��,�����s,4002,���傤��,37200,,,3043,641,109.8,98.0
2014,6,24,��,�����s,4002,���傤��,37200,�{�@��,045,1044,657,,
2014,6,24,��,�����s,4002,���傤��,37200,���@��,041,419,644,,
2014,6,24,��,�����s,4002,���傤��,37200,���@��,042,394,693,,
2014,6,24,��,�����s,4002,�@�@�����A��,37201,,,477,447,121.4,103.5
2014,6,24,��,�����s,4002,����������,38100,,,3261,700,100.9,101.4
2014,6,24,��,�����s,4002,����������,38100,���@��,042,1396,659,,
2014,6,24,��,�����s,4002,����������,38100,��@��,044,1105,714,,
2014,6,24,��,�����s,4002,����������,38100,�{�@��,045,332,815,,
2014,6,24,��,�����s,4002,�@�@�����A��,38101,,,35,667,233.3,101.8
2014,6,24,��,�����s,4002,�Ȃ߂�,38300,,,924,417,97.9,101.2
2014,6,24,��,�����s,4002,�Ȃ߂�,38300,���@��,042,686,432,,
2014,6,24,��,�����s,4002,�Ȃ߂�,38300,��@��,044,238,376,,
2014,6,24,��,�����s,4002,���̂�����,38400,,,9547,205,105.3,101.0
2014,6,24,��,�����s,4002,���̂�����,38400,���@��,040,4884,204,,
2014,6,24,��,�����s,4002,���̂�����,38400,���@��,042,3755,206,,
2014,6,24,��,�����s,4002,���߂�,38500,,,10569,240,199.2,82.2
2014,6,24,��,�����s,4002,���߂�,38500,���@��,040,5314,301,,
2014,6,24,��,�����s,4002,���߂�,38500,���@��,020,4992,168,,
2014,6,24,��,�����s,4002,���̑��̖��,39000,,,52894,353,188.1,66.2
2014,6,24,��,�����s,4002,�A����،v,39100,,,30777,212,81.1,101.4
2014,6,24,��,�����s,4002,���̗A�����,39200,,,9033,327,122.8,98.5
