�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,���ꌧ,4701,��ؑ���,30000,,,208799,166,94.0,100.0
2013,2,18,��,���ꌧ,4701,��ؑ���,30000,���@��,047,128227,189,,
2013,2,18,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,20680,92,,
2013,2,18,��,���ꌧ,4701,��ؑ���,30000,������,046,19346,82,,
2013,2,18,��,���ꌧ,4701,��ؑ���,30000,���@��,042,13969,102,,
2013,2,18,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,3995,194,,
2013,2,18,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3626,219,,
2013,2,18,��,���ꌧ,4701,��ؑ���,30000,��@��,044,2958,139,,
2013,2,18,��,���ꌧ,4701,��������,30100,,,9251,61,45.3,91.0
2013,2,18,��,���ꌧ,4701,��������,30100,������,046,6545,67,,
2013,2,18,��,���ꌧ,4701,��������,30100,���@��,047,2706,49,,
2013,2,18,��,���ꌧ,4701,����,30200,,,300,109,122.4,118.5
2013,2,18,��,���ꌧ,4701,����,30200,���@��,040,300,109,,
2013,2,18,��,���ꌧ,4701,�ɂ񂶂�,30300,,,28132,128,119.3,98.5
2013,2,18,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,15702,136,,
2013,2,18,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,6590,127,,
2013,2,18,��,���ꌧ,4701,�ɂ񂶂�,30300,��@��,044,2790,97,,
2013,2,18,��,���ꌧ,4701,���ڂ�,30400,,,1170,112,71.4,80.6
2013,2,18,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,400,100,,
2013,2,18,��,���ꌧ,4701,���ڂ�,30400,���@��,047,9,315,,
2013,2,18,��,���ꌧ,4701,��񂱂�,30600,,,112,347,�|,�|
2013,2,18,��,���ꌧ,4701,��񂱂�,30600,���@��,041,112,347,,
2013,2,18,��,���ꌧ,4701,�͂�����,31100,,,10461,50,65.4,106.4
2013,2,18,��,���ꌧ,4701,�͂�����,31100,������,046,10190,48,,
2013,2,18,��,���ꌧ,4701,���܂�,31500,,,1326,162,109.0,93.1
2013,2,18,��,���ꌧ,4701,���܂�,31500,���@��,047,1326,162,,
2013,2,18,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,976,219,95.5,126.6
2013,2,18,��,���ꌧ,4701,���񂰂񂳂�,31560,,,951,183,114.6,110.9
2013,2,18,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,951,183,,
2013,2,18,��,���ꌧ,4701,�L���x�c,31700,,,29525,39,113.0,105.4
2013,2,18,��,���ꌧ,4701,�L���x�c,31700,���@��,047,29325,39,,
2013,2,18,��,���ꌧ,4701,�ق���񂻂�,31800,,,2773,125,122.1,91.2
2013,2,18,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2773,125,,
2013,2,18,��,���ꌧ,4701,�˂�,31900,,,2596,290,105.1,90.1
2013,2,18,��,���ꌧ,4701,�˂�,31900,������,046,504,353,,
2013,2,18,��,���ꌧ,4701,�˂�,31900,���@��,047,211,584,,
2013,2,18,��,���ꌧ,4701,�˂�,31900,���@��,042,150,385,,
2013,2,18,��,���ꌧ,4701,�݂�,32500,,,50,540,166.7,98.9
2013,2,18,��,���ꌧ,4701,�݂�,32500,��@��,011,40,543,,
2013,2,18,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,525,,
2013,2,18,��,���ꌧ,4701,����񂬂�,32600,,,86,159,22.2,387.8
2013,2,18,��,���ꌧ,4701,����񂬂�,32600,���@��,047,86,159,,
2013,2,18,��,���ꌧ,4701,�ɂ�,32800,,,456,452,69.7,117.1
2013,2,18,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,295,431,,
2013,2,18,��,���ꌧ,4701,�ɂ�,32800,���@��,047,146,465,,
2013,2,18,��,���ꌧ,4701,�Z�����[,32900,,,1978,120,121.3,96.8
2013,2,18,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1378,97,,
2013,2,18,��,���ꌧ,4701,�A�X�p���K�X,33100,,,39,796,650.0,84.2
2013,2,18,��,���ꌧ,4701,�@�@�����A��,33101,,,39,796,650.0,84.2
2013,2,18,��,���ꌧ,4701,�J���t�����[,33200,,,1074,123,130.7,91.1
2013,2,18,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,1074,123,,
2013,2,18,��,���ꌧ,4701,�u���b�R���[,33300,,,1513,197,63.9,209.6
2013,2,18,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,683,134,,
2013,2,18,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,330,379,,
2013,2,18,��,���ꌧ,4701,�@�@�����A��,33301,,,500,164,30.7,205.0
2013,2,18,��,���ꌧ,4701,���^�X,33400,,,18609,111,108.8,100.9
2013,2,18,��,���ꌧ,4701,���^�X,33400,���@��,047,18181,113,,
2013,2,18,��,���ꌧ,4701,�p�Z��,33600,,,11,679,�|,�|
2013,2,18,��,���ꌧ,4701,�p�Z��,33600,���@��,047,6,588,,
2013,2,18,��,���ꌧ,4701,�p�Z��,33600,���@��,040,5,788,,
2013,2,18,��,���ꌧ,4701,���イ��,34100,,,7943,228,105.5,101.8
2013,2,18,��,���ꌧ,4701,���イ��,34100,���@��,047,7943,228,,
2013,2,18,��,���ꌧ,4701,���ڂ���,34200,,,7779,308,249.8,169.2
2013,2,18,��,���ꌧ,4701,���ڂ���,34200,���@��,047,7379,317,,
2013,2,18,��,���ꌧ,4701,�@�@�����A��,34201,,,400,129,18.6,100.0
2013,2,18,��,���ꌧ,4701,�Ȃ�,34300,,,3399,246,99.1,87.5
2013,2,18,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2965,244,,
2013,2,18,��,���ꌧ,4701,�g�}�g,34400,,,7216,217,69.5,102.8
2013,2,18,��,���ꌧ,4701,�g�}�g,34400,���@��,047,6440,212,,
2013,2,18,��,���ꌧ,4701,�~�j�g�}�g,34450,,,664,514,90.3,98.8
2013,2,18,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,499,510,,
2013,2,18,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,165,525,,
2013,2,18,��,���ꌧ,4701,�s�[�}��,34500,,,8746,402,80.2,97.1
2013,2,18,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,7346,366,,
2013,2,18,��,���ꌧ,4701,�����Ƃ�,34600,,,29,1456,322.2,84.9
2013,2,18,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,1470,,
2013,2,18,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,5,1260,,
2013,2,18,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1000,221,833.3,152.4
2013,2,18,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1000,221,,
2013,2,18,��,���ꌧ,4701,���₢�񂰂�,35100,,,3924,637,60.9,97.1
2013,2,18,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3924,637,,
2013,2,18,��,���ꌧ,4701,���₦��ǂ�,35200,,,25,230,357.1,24.6
2013,2,18,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,3,1150,,
2013,2,18,��,���ꌧ,4701,�@�@�����A��,35201,,,22,105,�|,�|
2013,2,18,��,���ꌧ,4701,������ǂ�,35300,,,9,406,37.5,83.9
2013,2,18,��,���ꌧ,4701,������ǂ�,35300,���@��,047,9,406,,
2013,2,18,��,���ꌧ,4701,���񂵂�,36100,,,5181,145,350.1,109.0
2013,2,18,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2726,176,,
2013,2,18,��,���ꌧ,4701,���񂵂�,36100,�{�@��,045,2135,106,,
2013,2,18,��,���ꌧ,4701,�΂ꂢ����,36200,,,15274,68,81.3,57.6
2013,2,18,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,6960,58,,
2013,2,18,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,5490,50,,
2013,2,18,��,���ꌧ,4701,���Ƃ���,36300,,,265,155,73.6,93.4
2013,2,18,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,45,168,,
2013,2,18,��,���ꌧ,4701,��܂̂���,36500,,,190,377,�|,�|
2013,2,18,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,190,377,,
2013,2,18,��,���ꌧ,4701,���܂˂�,36610,,,19820,114,74.3,106.5
2013,2,18,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,15190,107,,
2013,2,18,��,���ꌧ,4701,���܂˂�,36610,���@��,047,980,205,,
2013,2,18,��,���ꌧ,4701,�@�@�����A��,36620,,,3650,119,172.2,99.2
2013,2,18,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1282,336,333.0,133.9
2013,2,18,��,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,50,1470,,
2013,2,18,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,22,869,,
2013,2,18,��,���ꌧ,4701,�@�@�����A��,36701,,,1210,279,314.3,111.2
2013,2,18,��,���ꌧ,4701,���傤��,37200,,,488,391,126.4,90.3
2013,2,18,��,���ꌧ,4701,���傤��,37200,���@��,047,196,401,,
2013,2,18,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2013,2,18,��,���ꌧ,4701,�@�@�����A��,37201,,,212,290,151.4,100.3
2013,2,18,��,���ꌧ,4701,����������,38100,,,433,575,154.1,105.5
2013,2,18,��,���ꌧ,4701,����������,38100,�{�@��,045,50,775,,
2013,2,18,��,���ꌧ,4701,����������,38100,���@��,042,48,796,,
2013,2,18,��,���ꌧ,4701,����������,38100,���@��,047,30,1068,,
2013,2,18,��,���ꌧ,4701,�@�@�����A��,38101,,,295,453,173.5,103.7
2013,2,18,��,���ꌧ,4701,�Ȃ߂�,38300,,,60,454,300.0,82.4
2013,2,18,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,35,546,,
2013,2,18,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,020,25,326,,
2013,2,18,��,���ꌧ,4701,���̂�����,38400,,,666,272,122.0,85.5
2013,2,18,��,���ꌧ,4701,���̂�����,38400,���@��,020,480,243,,
2013,2,18,��,���ꌧ,4701,���̂�����,38400,���@��,042,186,346,,
2013,2,18,��,���ꌧ,4701,���߂�,38500,,,324,645,66.3,92.0
2013,2,18,��,���ꌧ,4701,���߂�,38500,���@��,040,252,713,,
2013,2,18,��,���ꌧ,4701,���߂�,38500,�R�@�`,006,72,408,,
2013,2,18,��,���ꌧ,4701,���̑��̖��,39000,,,12694,406,114.5,86.8
2013,2,18,��,���ꌧ,4701,�A����،v,39100,,,12560,188,96.1,92.6
2013,2,18,��,���ꌧ,4701,���̗A�����,39200,,,6232,196,96.3,71.5
