�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,���l�s,1401,��ؑ���,30000,,,1300717,217,129.8,90.4
2012,5,14,��,���l�s,1401,��ؑ���,30000,��@�t,012,164004,187,,
2012,5,14,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,160318,129,,
2012,5,14,��,���l�s,1401,��ؑ���,30000,���@��,036,137762,125,,
2012,5,14,��,���l�s,1401,��ؑ���,30000,���@��,041,123953,109,,
2012,5,14,��,���l�s,1401,��ؑ���,30000,��@��,008,112186,167,,
2012,5,14,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,98472,292,,
2012,5,14,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,62331,326,,
2012,5,14,��,���l�s,1401,��������,30100,,,81666,92,102.6,103.4
2012,5,14,��,���l�s,1401,��������,30100,��@�t,012,48960,91,,
2012,5,14,��,���l�s,1401,��������,30100,��@��,008,25985,87,,
2012,5,14,��,���l�s,1401,����,30200,,,9050,131,76.2,104.8
2012,5,14,��,���l�s,1401,����,30200,��@�t,012,4428,152,,
2012,5,14,��,���l�s,1401,����,30200,��@��,011,3359,97,,
2012,5,14,��,���l�s,1401,�ɂ񂶂�,30300,,,144633,117,302.5,100.9
2012,5,14,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,134370,115,,
2012,5,14,��,���l�s,1401,���ڂ�,30400,,,6281,303,56.0,76.3
2012,5,14,��,���l�s,1401,���ڂ�,30400,�@�X,002,3671,375,,
2012,5,14,��,���l�s,1401,���ڂ�,30400,�k�C��,001,1204,173,,
2012,5,14,��,���l�s,1401,���ڂ�,30400,��@��,011,1180,209,,
2012,5,14,��,���l�s,1401,�����̂�,30500,,,2256,294,102.0,99.7
2012,5,14,��,���l�s,1401,�����̂�,30500,�΁@��,017,2040,296,,
2012,5,14,��,���l�s,1401,��񂱂�,30600,,,2338,534,106.1,107.7
2012,5,14,��,���l�s,1401,��񂱂�,30600,��@��,008,2338,534,,
2012,5,14,��,���l�s,1401,�͂�����,31100,,,31094,49,114.9,92.5
2012,5,14,��,���l�s,1401,�͂�����,31100,��@��,008,30993,48,,
2012,5,14,��,���l�s,1401,���܂�,31500,,,10736,261,121.8,105.2
2012,5,14,��,���l�s,1401,���܂�,31500,��@��,011,4923,258,,
2012,5,14,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1688,307,,
2012,5,14,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1331,232,,
2012,5,14,��,���l�s,1401,���̑��̍ؗ�,31550,,,8683,215,108.5,100.0
2012,5,14,��,���l�s,1401,���񂰂񂳂�,31560,,,5702,215,103.9,107.0
2012,5,14,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5119,209,,
2012,5,14,��,���l�s,1401,�L���x�c,31700,,,166547,103,147.6,108.4
2012,5,14,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,124961,98,,
2012,5,14,��,���l�s,1401,�L���x�c,31700,��@�t,012,27460,111,,
2012,5,14,��,���l�s,1401,�ق���񂻂�,31800,,,21805,534,152.5,116.1
2012,5,14,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,14539,554,,
2012,5,14,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2682,401,,
2012,5,14,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1552,543,,
2012,5,14,��,���l�s,1401,�˂�,31900,,,30133,310,100.4,96.6
2012,5,14,��,���l�s,1401,�˂�,31900,��@�t,012,13915,289,,
2012,5,14,��,���l�s,1401,�˂�,31900,��@��,008,3501,331,,
2012,5,14,��,���l�s,1401,�˂�,31900,�Q�@�n,010,2963,249,,
2012,5,14,��,���l�s,1401,�ӂ�,32300,,,2739,218,90.5,97.3
2012,5,14,��,���l�s,1401,�ӂ�,32300,���@�m,023,1576,204,,
2012,5,14,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,1040,180,,
2012,5,14,��,���l�s,1401,����,32400,,,520,467,67.9,105.9
2012,5,14,��,���l�s,1401,����,32400,�Q�@�n,010,246,478,,
2012,5,14,��,���l�s,1401,����,32400,�ȁ@��,009,160,443,,
2012,5,14,��,���l�s,1401,����,32400,�H�@�c,005,110,479,,
2012,5,14,��,���l�s,1401,�݂�,32500,,,1989,251,92.4,103.7
2012,5,14,��,���l�s,1401,�݂�,32500,��@�t,012,886,195,,
2012,5,14,��,���l�s,1401,�݂�,32500,��@��,008,459,259,,
2012,5,14,��,���l�s,1401,�݂�,32500,�Á@��,022,271,310,,
2012,5,14,��,���l�s,1401,����񂬂�,32600,,,698,862,123.1,103.4
2012,5,14,��,���l�s,1401,����񂬂�,32600,��@�t,012,282,894,,
2012,5,14,��,���l�s,1401,����񂬂�,32600,��@��,008,162,721,,
2012,5,14,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,150,959,,
2012,5,14,��,���l�s,1401,�ɂ�,32800,,,9632,277,96.6,105.7
2012,5,14,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5112,285,,
2012,5,14,��,���l�s,1401,�ɂ�,32800,���@�m,039,2005,318,,
2012,5,14,��,���l�s,1401,�ɂ�,32800,��@��,008,1320,220,,
2012,5,14,��,���l�s,1401,�Z�����[,32900,,,7936,372,108.0,113.4
2012,5,14,��,���l�s,1401,�Z�����[,32900,���@��,040,5060,407,,
2012,5,14,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2060,349,,
2012,5,14,��,���l�s,1401,�A�X�p���K�X,33100,,,3777,1245,81.1,111.5
2012,5,14,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,922,1460,,
2012,5,14,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,511,876,,
2012,5,14,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,437,1467,,
2012,5,14,��,���l�s,1401,�@�@�����A��,33101,,,566,722,89.7,100.1
2012,5,14,��,���l�s,1401,�J���t�����[,33200,,,2647,187,101.4,116.1
2012,5,14,��,���l�s,1401,�J���t�����[,33200,��@��,008,1983,199,,
2012,5,14,��,���l�s,1401,�J���t�����[,33200,���@�m,023,316,144,,
2012,5,14,��,���l�s,1401,�u���b�R���[,33300,,,16099,350,127.5,104.8
2012,5,14,��,���l�s,1401,�u���b�R���[,33300,���@��,042,4626,393,,
2012,5,14,��,���l�s,1401,�u���b�R���[,33300,��@��,011,3558,353,,
2012,5,14,��,���l�s,1401,�u���b�R���[,33300,���@��,037,1374,481,,
2012,5,14,��,���l�s,1401,�@�@�����A��,33301,,,4764,258,112.5,101.6
2012,5,14,��,���l�s,1401,���^�X,33400,,,76645,187,101.7,110.0
2012,5,14,��,���l�s,1401,���^�X,33400,���@��,020,28884,227,,
2012,5,14,��,���l�s,1401,���^�X,33400,�Q�@�n,010,16090,130,,
2012,5,14,��,���l�s,1401,���^�X,33400,���@��,028,12940,215,,
2012,5,14,��,���l�s,1401,�p�Z��,33600,,,583,1316,85.1,116.0
2012,5,14,��,���l�s,1401,�p�Z��,33600,��@��,008,376,1352,,
2012,5,14,��,���l�s,1401,�p�Z��,33600,��@�t,012,93,1421,,
2012,5,14,��,���l�s,1401,���イ��,34100,,,56623,298,129.3,119.7
2012,5,14,��,���l�s,1401,���イ��,34100,�Q�@�n,010,13032,312,,
2012,5,14,��,���l�s,1401,���イ��,34100,��@��,011,9052,321,,
2012,5,14,��,���l�s,1401,���イ��,34100,�_�ސ�,014,7194,307,,
2012,5,14,��,���l�s,1401,���ڂ���,34200,,,4629,272,18.3,85.3
2012,5,14,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,871,309,,
2012,5,14,��,���l�s,1401,���ڂ���,34200,�{�@��,045,714,388,,
2012,5,14,��,���l�s,1401,���ڂ���,34200,��@��,008,200,341,,
2012,5,14,��,���l�s,1401,�@�@�����A��,34201,,,2700,210,18.0,98.1
2012,5,14,��,���l�s,1401,�Ȃ�,34300,,,65768,293,129.8,98.0
2012,5,14,��,���l�s,1401,�Ȃ�,34300,���@�m,039,26017,262,,
2012,5,14,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,13802,256,,
2012,5,14,��,���l�s,1401,�Ȃ�,34300,���@��,040,13620,324,,
2012,5,14,��,���l�s,1401,�g�}�g,34400,,,130290,302,145.6,89.3
2012,5,14,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,58385,288,,
2012,5,14,��,���l�s,1401,�g�}�g,34400,��@�t,012,26642,284,,
2012,5,14,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,19666,327,,
2012,5,14,��,���l�s,1401,�~�j�g�}�g,34450,,,30525,449,122.1,91.3
2012,5,14,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,13857,356,,
2012,5,14,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,4983,478,,
2012,5,14,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3678,587,,
2012,5,14,��,���l�s,1401,�s�[�}��,34500,,,28889,303,112.4,91.8
2012,5,14,��,���l�s,1401,�s�[�}��,34500,��@��,008,8736,295,,
2012,5,14,��,���l�s,1401,�s�[�}��,34500,������,046,7907,289,,
2012,5,14,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,5291,244,,
2012,5,14,��,���l�s,1401,�����Ƃ�,34600,,,708,1437,127.1,106.1
2012,5,14,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,582,1395,,
2012,5,14,��,���l�s,1401,�X�C�g�R�[��,34700,,,4329,443,95.8,96.7
2012,5,14,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,2710,420,,
2012,5,14,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,1544,488,,
2012,5,14,��,���l�s,1401,���₢�񂰂�,35100,,,3494,812,76.8,104.1
2012,5,14,��,���l�s,1401,���₢�񂰂�,35100,������,046,1132,701,,
2012,5,14,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,996,1013,,
2012,5,14,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,737,610,,
2012,5,14,��,���l�s,1401,���₦��ǂ�,35200,,,2041,848,91.2,111.9
2012,5,14,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,510,1267,,
2012,5,14,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,140,939,,
2012,5,14,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,105,855,,
2012,5,14,��,���l�s,1401,�@�@�����A��,35201,,,1062,530,88.2,105.6
2012,5,14,��,���l�s,1401,������ǂ�,35300,,,1420,723,137.6,100.7
2012,5,14,��,���l�s,1401,������ǂ�,35300,�F�@�{,043,560,744,,
2012,5,14,��,���l�s,1401,������ǂ�,35300,������,046,448,743,,
2012,5,14,��,���l�s,1401,������ǂ�,35300,���@��,040,400,663,,
2012,5,14,��,���l�s,1401,����܂�,35400,,,10036,432,101.5,134.6
2012,5,14,��,���l�s,1401,����܂�,35400,���@�Q,038,7740,433,,
2012,5,14,��,���l�s,1401,����܂�,35400,���@��,042,1156,394,,
2012,5,14,��,���l�s,1401,�����܂�,35500,,,1293,578,73.1,105.1
2012,5,14,��,���l�s,1401,�����܂�,35500,�Á@��,022,150,1586,,
2012,5,14,��,���l�s,1401,�����܂�,35500,��@��,011,126,1515,,
2012,5,14,��,���l�s,1401,�����܂�,35500,��@�t,012,5,1680,,
2012,5,14,��,���l�s,1401,���񂵂�,36100,,,15055,177,142.4,121.2
2012,5,14,��,���l�s,1401,���񂵂�,36100,��@�t,012,10314,175,,
2012,5,14,��,���l�s,1401,���񂵂�,36100,��@��,008,3618,154,,
2012,5,14,��,���l�s,1401,�΂ꂢ����,36200,,,72168,130,540.8,105.7
2012,5,14,��,���l�s,1401,�΂ꂢ����,36200,������,046,37340,131,,
2012,5,14,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,20794,114,,
2012,5,14,��,���l�s,1401,���Ƃ���,36300,,,4560,265,104.3,116.7
2012,5,14,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2027,181,,
2012,5,14,��,���l�s,1401,���Ƃ���,36300,������,046,1342,486,,
2012,5,14,��,���l�s,1401,���Ƃ���,36300,��@��,011,350,194,,
2012,5,14,��,���l�s,1401,��܂̂���,36500,,,4639,395,44.0,105.9
2012,5,14,��,���l�s,1401,��܂̂���,36500,�@�X,002,2859,350,,
2012,5,14,��,���l�s,1401,��܂̂���,36500,��@�t,012,1536,468,,
2012,5,14,��,���l�s,1401,���܂˂�,36610,,,166568,95,130.5,97.9
2012,5,14,��,���l�s,1401,���܂˂�,36610,���@��,041,119860,96,,
2012,5,14,��,���l�s,1401,���܂˂�,36610,���@��,037,21100,98,,
2012,5,14,��,���l�s,1401,�@�@�����A��,36620,,,12100,70,119.9,97.2
2012,5,14,��,���l�s,1401,�ɂ�ɂ�,36700,,,1589,202,23.6,33.9
2012,5,14,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,80,1063,,
2012,5,14,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,2,1995,,
2012,5,14,��,���l�s,1401,�@�@�����A��,36701,,,1507,154,52.1,108.5
2012,5,14,��,���l�s,1401,���傤��,37200,,,5108,673,83.5,119.8
2012,5,14,��,���l�s,1401,���傤��,37200,���@�m,039,3283,779,,
2012,5,14,��,���l�s,1401,���傤��,37200,�Á@��,022,396,1267,,
2012,5,14,��,���l�s,1401,���傤��,37200,�F�@�{,043,193,556,,
2012,5,14,��,���l�s,1401,�@�@�����A��,37201,,,1079,183,58.5,97.9
2012,5,14,��,���l�s,1401,����������,38100,,,5631,779,87.2,103.7
2012,5,14,��,���l�s,1401,����������,38100,��@��,003,2318,687,,
2012,5,14,��,���l�s,1401,����������,38100,�H�@�c,005,1325,1003,,
2012,5,14,��,���l�s,1401,����������,38100,�R�@�`,006,509,1069,,
2012,5,14,��,���l�s,1401,�@�@�����A��,38101,,,305,321,76.1,110.3
2012,5,14,��,���l�s,1401,�Ȃ߂�,38300,,,3538,271,96.9,99.6
2012,5,14,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1191,263,,
2012,5,14,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,720,334,,
2012,5,14,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,639,311,,
2012,5,14,��,���l�s,1401,���̂�����,38400,,,6121,188,69.1,98.4
2012,5,14,��,���l�s,1401,���̂�����,38400,���@��,020,6007,188,,
2012,5,14,��,���l�s,1401,���߂�,38500,,,6918,306,75.1,96.5
2012,5,14,��,���l�s,1401,���߂�,38500,���@��,020,5360,310,,
2012,5,14,��,���l�s,1401,���߂�,38500,�V�@��,015,736,353,,
2012,5,14,��,���l�s,1401,���̑��̖��,39000,,,24600,709,85.3,102.8
2012,5,14,��,���l�s,1401,�A����،v,39100,,,48569,185,80.7,90.2
2012,5,14,��,���l�s,1401,���̗A�����,39200,,,24487,198,102.5,87.6
