�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,15,��,��ؑ��v,30000,,,15754236,244,3593.4,125.8
2024,2,15,��,��ؑ��v,30000,�k�C��,001,2130022,153,,
2024,2,15,��,��ؑ��v,30000,��@��,008,1591678,186,,
2024,2,15,��,��ؑ��v,30000,���@�m,023,1581856,176,,
2024,2,15,��,��ؑ��v,30000,��@�t,012,1215725,193,,
2024,2,15,��,��ؑ��v,30000,������,046,1209489,208,,
2024,2,15,��,��ؑ��v,30000,�F�@�{,043,916209,344,,
2024,2,15,��,��ؑ��v,30000,�Á@��,022,837923,267,,
2024,2,15,��,��������,30100,,,1326068,83,4951.9,81.4
2024,2,15,��,��������,30100,�_�ސ�,014,427388,89,,
2024,2,15,��,��������,30100,��@�t,012,239788,93,,
2024,2,15,��,��������,30100,������,046,178270,67,,
2024,2,15,��,��������,30100,���@��,042,114842,75,,
2024,2,15,��,��������,30100,���@��,036,103868,87,,
2024,2,15,��,����,30200,,,112708,145,4168.2,88.4
2024,2,15,��,����,30200,��@�t,012,68957,146,,
2024,2,15,��,����,30200,���@��,040,11150,98,,
2024,2,15,��,����,30200,��@��,011,9995,118,,
2024,2,15,��,����,30200,���@��,036,5041,192,,
2024,2,15,��,�ɂ񂶂�,30300,,,920512,130,4520.1,114.0
2024,2,15,��,�ɂ񂶂�,30300,��@�t,012,352505,142,,
2024,2,15,��,�ɂ񂶂�,30300,���@��,042,158460,122,,
2024,2,15,��,�ɂ񂶂�,30300,������,046,154614,125,,
2024,2,15,��,�ɂ񂶂�,30300,���@�m,023,124501,116,,
2024,2,15,��,���ڂ�,30400,,,131214,327,1011.8,184.7
2024,2,15,��,���ڂ�,30400,�@�X,002,79001,245,,
2024,2,15,��,���ڂ�,30400,�F�@�{,043,20099,624,,
2024,2,15,��,���ڂ�,30400,��@��,008,10756,165,,
2024,2,15,��,�����̂�,30500,,,5597,1961,�|,�|
2024,2,15,��,�����̂�,30500,������,046,2133,2434,,
2024,2,15,��,�����̂�,30500,�F�@�{,043,698,2151,,
2024,2,15,��,�����̂�,30500,���@��,040,338,1965,,
2024,2,15,��,�����̂�,30500,���@�s,026,57,4688,,
2024,2,15,��,�����̂�,30500,��@��,011,54,2470,,
2024,2,15,��,��񂱂�,30600,,,97128,392,******,80.8
2024,2,15,��,��񂱂�,30600,��@��,008,63823,367,,
2024,2,15,��,��񂱂�,30600,���@��,041,10983,383,,
2024,2,15,��,��񂱂�,30600,���@��,036,8851,576,,
2024,2,15,��,�͂�����,31100,,,1886594,62,3948.1,73.8
2024,2,15,��,�͂�����,31100,��@��,008,840088,62,,
2024,2,15,��,�͂�����,31100,������,046,216444,55,,
2024,2,15,��,�͂�����,31100,���@��,028,159937,70,,
2024,2,15,��,�͂�����,31100,�Q�@�n,010,151895,66,,
2024,2,15,��,�͂�����,31100,�{�@��,045,150110,47,,
2024,2,15,��,�݂���,31300,,,59004,317,5025.9,79.4
2024,2,15,��,�݂���,31300,��@��,008,39286,292,,
2024,2,15,��,�݂���,31300,���@��,040,9098,323,,
2024,2,15,��,���܂�,31500,,,155542,306,3960.8,69.1
2024,2,15,��,���܂�,31500,��@��,008,80489,294,,
2024,2,15,��,���܂�,31500,���@��,040,29189,324,,
2024,2,15,��,���܂�,31500,��@��,011,9801,265,,
2024,2,15,��,���܂�,31500,��@��,021,4806,352,,
2024,2,15,��,���܂�,31500,�L�@��,034,3443,493,,
2024,2,15,��,���̑��̍ؗ�,31550,,,5898,382,******,51.6
2024,2,15,��,���񂰂񂳂�,31560,,,45545,312,3792.3,65.8
2024,2,15,��,���񂰂񂳂�,31560,��@��,008,16440,294,,
2024,2,15,��,���񂰂񂳂�,31560,�Á@��,022,13027,343,,
2024,2,15,��,���񂰂񂳂�,31560,���@��,040,4886,340,,
2024,2,15,��,���񂰂񂳂�,31560,���@�m,023,3458,268,,
2024,2,15,��,�L���x�c,31700,,,1901309,79,2790.3,88.8
2024,2,15,��,�L���x�c,31700,���@�m,023,1000331,80,,
2024,2,15,��,�L���x�c,31700,��@�t,012,170472,79,,
2024,2,15,��,�L���x�c,31700,�_�ސ�,014,124621,86,,
2024,2,15,��,�L���x�c,31700,���@��,040,113295,71,,
2024,2,15,��,�L���x�c,31700,�F�@�{,043,81608,70,,
2024,2,15,��,�ق���񂻂�,31800,,,246408,427,6647.1,76.9
2024,2,15,��,�ق���񂻂�,31800,���@��,040,65450,386,,
2024,2,15,��,�ق���񂻂�,31800,��@��,008,61890,440,,
2024,2,15,��,�ق���񂻂�,31800,�Q�@�n,010,47344,476,,
2024,2,15,��,�ق���񂻂�,31800,��@��,011,12350,394,,
2024,2,15,��,�ق���񂻂�,31800,���@��,036,10994,407,,
2024,2,15,��,�˂�,31900,,,496013,383,2679.1,87.8
2024,2,15,��,�˂�,31900,��@�t,012,122952,319,,
2024,2,15,��,�˂�,31900,��@��,011,62535,384,,
2024,2,15,��,�˂�,31900,��@��,044,62258,443,,
2024,2,15,��,�˂�,31900,��@��,008,49002,291,,
2024,2,15,��,�˂�,31900,�Q�@�n,010,45216,313,,
2024,2,15,��,�ӂ�,32300,,,5222,522,3868.1,290.0
2024,2,15,��,�ӂ�,32300,���@�m,023,3721,539,,
2024,2,15,��,�ӂ�,32300,���@��,040,843,419,,
2024,2,15,��,����,32400,,,8021,694,1461.0,77.6
2024,2,15,��,����,32400,�ȁ@��,009,5638,667,,
2024,2,15,��,����,32400,�H�@�c,005,1142,810,,
2024,2,15,��,�݂�,32500,,,12801,566,2936.0,53.2
2024,2,15,��,�݂�,32500,���@�m,023,2445,552,,
2024,2,15,��,�݂�,32500,��@�t,012,2355,370,,
2024,2,15,��,�݂�,32500,��@��,044,1941,547,,
2024,2,15,��,�݂�,32500,�Á@��,022,1278,632,,
2024,2,15,��,�݂�,32500,��@��,008,1082,565,,
2024,2,15,��,����񂬂�,32600,,,27224,560,4809.9,73.1
2024,2,15,��,����񂬂�,32600,���@��,040,5664,502,,
2024,2,15,��,����񂬂�,32600,��@�t,012,4191,578,,
2024,2,15,��,����񂬂�,32600,��@��,008,2548,528,,
2024,2,15,��,����񂬂�,32600,�ȁ@��,009,2542,610,,
2024,2,15,��,����񂬂�,32600,�{�@��,004,2273,584,,
2024,2,15,��,�ɂ�,32800,,,81672,869,3408.7,83.4
2024,2,15,��,�ɂ�,32800,���@�m,039,30546,872,,
2024,2,15,��,�ɂ�,32800,�ȁ@��,009,19876,883,,
2024,2,15,��,�ɂ�,32800,��@��,008,7853,814,,
2024,2,15,��,�ɂ�,32800,��@��,044,6000,832,,
2024,2,15,��,�ɂ�,32800,�{�@��,045,5138,849,,
2024,2,15,��,�Z�����[,32900,,,72298,224,5783.8,78.3
2024,2,15,��,�Z�����[,32900,�Á@��,022,21432,228,,
2024,2,15,��,�Z�����[,32900,���@�m,023,15270,191,,
2024,2,15,��,�Z�����[,32900,���@��,040,13559,232,,
2024,2,15,��,�Z�����[,32900,���@��,037,10433,264,,
2024,2,15,��,�A�X�p���K�X,33100,,,23514,1543,8250.5,93.1
2024,2,15,��,�A�X�p���K�X,33100,���@��,040,4244,1931,,
2024,2,15,��,�A�X�p���K�X,33100,���@��,041,4018,2118,,
2024,2,15,��,�A�X�p���K�X,33100,���@��,042,1150,2130,,
2024,2,15,��,�A�X�p���K�X,33100,���@��,037,654,1953,,
2024,2,15,��,�A�X�p���K�X,33100,��@��,003,603,1926,,
2024,2,15,��,�@�@�����A��,33101,,,10722,969,�|,�|
2024,2,15,��,�J���t�����[,33200,,,63375,215,******,81.1
2024,2,15,��,�J���t�����[,33200,���@��,040,26038,231,,
2024,2,15,��,�J���t�����[,33200,�F�@�{,043,14982,191,,
2024,2,15,��,�J���t�����[,33200,���@��,036,7873,234,,
2024,2,15,��,�J���t�����[,33200,���@�m,023,6190,191,,
2024,2,15,��,�u���b�R���[,33300,,,359984,352,4714.9,104.8
2024,2,15,��,�u���b�R���[,33300,���@��,037,97178,404,,
2024,2,15,��,�u���b�R���[,33300,���@�m,023,60005,254,,
2024,2,15,��,�u���b�R���[,33300,�F�@�{,043,51498,408,,
2024,2,15,��,�u���b�R���[,33300,���@��,036,33107,357,,
2024,2,15,��,�u���b�R���[,33300,���@��,042,31000,382,,
2024,2,15,��,���^�X,33400,,,803262,197,4361.1,83.8
2024,2,15,��,���^�X,33400,�Á@��,022,157634,215,,
2024,2,15,��,���^�X,33400,���@��,042,138060,123,,
2024,2,15,��,���^�X,33400,��@��,008,104850,212,,
2024,2,15,��,���^�X,33400,���@��,037,78557,208,,
2024,2,15,��,���^�X,33400,�F�@�{,043,72948,142,,
2024,2,15,��,�p�Z��,33600,,,5244,867,7491.4,68.8
2024,2,15,��,�p�Z��,33600,��@�t,012,1734,694,,
2024,2,15,��,�p�Z��,33600,�Á@��,022,1335,864,,
2024,2,15,��,�p�Z��,33600,���@��,037,570,825,,
2024,2,15,��,�p�Z��,33600,���@��,040,497,697,,
2024,2,15,��,�p�Z��,33600,���@�m,023,340,1769,,
2024,2,15,��,���イ��,34100,,,560837,485,7938.2,87.2
2024,2,15,��,���イ��,34100,�{�@��,045,165713,518,,
2024,2,15,��,���イ��,34100,���@�m,039,90698,492,,
2024,2,15,��,���イ��,34100,�Q�@�n,010,51532,499,,
2024,2,15,��,���イ��,34100,���@�m,023,47010,453,,
2024,2,15,��,���イ��,34100,��@�t,012,43029,472,,
2024,2,15,��,���ڂ���,34200,,,253642,268,******,51.0
2024,2,15,��,���ڂ���,34200,���@��,047,61516,409,,
2024,2,15,��,���ڂ���,34200,�{�@��,045,11026,688,,
2024,2,15,��,���ڂ���,34200,������,046,3670,250,,
2024,2,15,��,���ڂ���,34200,�F�@�{,043,1106,489,,
2024,2,15,��,���ڂ���,34200,���@�m,039,680,626,,
2024,2,15,��,�@�@�����A��,34201,,,175045,189,******,51.1
2024,2,15,��,�Ȃ�,34300,,,293252,478,5363.1,82.8
2024,2,15,��,�Ȃ�,34300,���@�m,039,128755,475,,
2024,2,15,��,�Ȃ�,34300,���@��,040,66662,502,,
2024,2,15,��,�Ȃ�,34300,�F�@�{,043,65641,454,,
2024,2,15,��,�g�}�g,34400,,,767008,356,******,74.2
2024,2,15,��,�g�}�g,34400,�F�@�{,043,357452,331,,
2024,2,15,��,�g�}�g,34400,�ȁ@��,009,135998,310,,
2024,2,15,��,�g�}�g,34400,���@�m,023,77855,390,,
2024,2,15,��,�g�}�g,34400,���@��,040,45546,327,,
2024,2,15,��,�~�j�g�}�g,34450,,,224365,679,******,62.6
2024,2,15,��,�~�j�g�}�g,34450,�F�@�{,043,131820,630,,
2024,2,15,��,�~�j�g�}�g,34450,���@�m,023,31856,781,,
2024,2,15,��,�~�j�g�}�g,34450,�{�@��,045,17662,626,,
2024,2,15,��,�s�[�}��,34500,,,185744,787,6759.2,87.2
2024,2,15,��,�s�[�}��,34500,�{�@��,045,54129,876,,
2024,2,15,��,�s�[�}��,34500,���@�m,039,35665,800,,
2024,2,15,��,�s�[�}��,34500,������,046,33933,776,,
2024,2,15,��,�s�[�}��,34500,���@��,047,25465,449,,
2024,2,15,��,�����Ƃ�,34600,,,7236,2302,******,75.4
2024,2,15,��,�����Ƃ�,34600,���@�m,039,6249,2383,,
2024,2,15,��,�X�C�g�R�[��,34700,,,1188,594,�|,�|
2024,2,15,��,�X�C�g�R�[��,34700,���@��,047,1188,594,,
2024,2,15,��,���₢�񂰂�,35100,,,19324,991,******,92.4
2024,2,15,��,���₢�񂰂�,35100,���@��,047,11509,990,,
2024,2,15,��,���₢�񂰂�,35100,������,046,2161,1297,,
2024,2,15,��,���₢�񂰂�,35100,���@�m,039,1230,1342,,
2024,2,15,��,���₢�񂰂�,35100,�F�@�{,043,94,1294,,
2024,2,15,��,���₢�񂰂�,35100,�Á@��,022,36,1260,,
2024,2,15,��,���₦��ǂ�,35200,,,47192,944,******,71.5
2024,2,15,��,���₦��ǂ�,35200,������,046,29116,871,,
2024,2,15,��,���₦��ǂ�,35200,���@�m,023,6757,1091,,
2024,2,15,��,���₦��ǂ�,35200,�F�@�{,043,3926,1030,,
2024,2,15,��,�@�@�����A��,35201,,,220,327,�|,�|
2024,2,15,��,������ǂ�,35300,,,16718,828,�|,�|
2024,2,15,��,������ǂ�,35300,�a�̎R,030,8921,980,,
2024,2,15,��,������ǂ�,35300,������,046,7510,647,,
2024,2,15,��,����܂�,35400,,,28350,649,�|,�|
2024,2,15,��,����܂�,35400,������,046,28283,649,,
2024,2,15,��,�����܂�,35500,,,304,2385,�|,�|
2024,2,15,��,�����܂�,35500,���@��,047,192,2317,,
2024,2,15,��,�����܂�,35500,�Á@��,022,112,2502,,
2024,2,15,��,���񂵂�,36100,,,479302,257,4678.4,95.2
2024,2,15,��,���񂵂�,36100,��@��,008,200383,244,,
2024,2,15,��,���񂵂�,36100,��@�t,012,131758,243,,
2024,2,15,��,���񂵂�,36100,���@��,036,91340,295,,
2024,2,15,��,�΂ꂢ����,36200,,,1127824,140,1200.1,155.6
2024,2,15,��,�΂ꂢ����,36200,�k�C��,001,697027,92,,
2024,2,15,��,�΂ꂢ����,36200,������,046,410701,219,,
2024,2,15,��,���Ƃ���,36300,,,59972,416,�|,�|
2024,2,15,��,���Ƃ���,36300,���@�Q,038,20965,371,,
2024,2,15,��,���Ƃ���,36300,�V�@��,015,17535,452,,
2024,2,15,��,���Ƃ���,36300,��@��,011,8453,331,,
2024,2,15,��,���Ƃ���,36300,������,046,2563,408,,
2024,2,15,��,��܂̂���,36500,,,157408,332,8224.0,114.1
2024,2,15,��,��܂̂���,36500,�k�C��,001,78133,283,,
2024,2,15,��,��܂̂���,36500,�@�X,002,56594,372,,
2024,2,15,��,���܂˂�,36610,,,1950866,186,3186.6,131.0
2024,2,15,��,���܂˂�,36610,�k�C��,001,1314951,171,,
2024,2,15,��,���܂˂�,36610,�Á@��,022,485602,223,,
2024,2,15,��,�@�@�����A��,36620,,,56450,133,�|,�|
2024,2,15,��,�ɂ�ɂ�,36700,,,29775,1117,6430.9,129.3
2024,2,15,��,�ɂ�ɂ�,36700,�@�X,002,19995,1412,,
2024,2,15,��,�ɂ�ɂ�,36700,�k�C��,001,107,1283,,
2024,2,15,��,�ɂ�ɂ�,36700,���@��,037,100,432,,
2024,2,15,��,�ɂ�ɂ�,36700,��@�t,012,18,882,,
2024,2,15,��,�@�@�����A��,36701,,,9555,506,2691.5,94.2
2024,2,15,��,���傤��,37200,,,23403,597,3774.7,91.6
2024,2,15,��,���傤��,37200,���@�m,039,13536,633,,
2024,2,15,��,���傤��,37200,���@��,042,2308,454,,
2024,2,15,��,���傤��,37200,�F�@�{,043,1619,542,,
2024,2,15,��,���傤��,37200,��@�t,012,630,553,,
2024,2,15,��,���傤��,37200,�{�@��,045,402,1147,,
2024,2,15,��,�@�@�����A��,37201,,,4291,505,1787.9,90.8
2024,2,15,��,����������,38100,,,80505,1065,8082.8,125.1
2024,2,15,��,����������,38100,���@��,036,17583,965,,
2024,2,15,��,����������,38100,�H�@�c,005,16522,1209,,
2024,2,15,��,����������,38100,���@��,042,5682,1010,,
2024,2,15,��,����������,38100,��@��,003,5170,1063,,
2024,2,15,��,����������,38100,���@��,007,2673,1043,,
2024,2,15,��,�@�@�����A��,38101,,,2474,762,�|,�|
2024,2,15,��,�Ȃ߂�,38300,,,26090,486,2876.5,119.4
2024,2,15,��,�Ȃ߂�,38300,���@��,020,8645,490,,
2024,2,15,��,�Ȃ߂�,38300,�R�@�`,006,4157,504,,
2024,2,15,��,�Ȃ߂�,38300,�O�@�d,024,2696,539,,
2024,2,15,��,�Ȃ߂�,38300,�{�@��,004,2362,470,,
2024,2,15,��,�Ȃ߂�,38300,��@��,044,1614,497,,
2024,2,15,��,���̂�����,38400,,,170978,322,******,85.4
2024,2,15,��,���̂�����,38400,���@��,020,125180,317,,
2024,2,15,��,���̂�����,38400,�V�@��,015,14398,342,,
2024,2,15,��,���߂�,38500,,,102792,464,******,58.7
2024,2,15,��,���߂�,38500,���@��,020,69905,441,,
2024,2,15,��,���߂�,38500,���@��,040,17161,405,,
2024,2,15,��,���̑��̖��,39000,,,288054,918,7077.5,75.9
2024,2,15,��,�A����،v,39100,,,326150,287,******,47.3
2024,2,15,��,���̗A�����,39200,,,67396,499,******,65.6
