�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,26,��,�D�y�s,5101,��ؑ���,30000,,,855548,171,76.0,100.6
2013,11,26,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,699426,137,,
2013,11,26,��,�D�y�s,5101,��ؑ���,30000,��@��,008,57535,230,,
2013,11,26,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,15359,518,,
2013,11,26,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,12815,481,,
2013,11,26,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,11396,166,,
2013,11,26,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,11003,328,,
2013,11,26,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,9550,100,,
2013,11,26,��,�D�y�s,5101,��������,30100,,,48107,74,57.0,91.4
2013,11,26,��,�D�y�s,5101,��������,30100,�k�C��,001,24892,52,,
2013,11,26,��,�D�y�s,5101,��������,30100,�_�ސ�,014,9550,100,,
2013,11,26,��,�D�y�s,5101,��������,30100,��@�t,012,6560,100,,
2013,11,26,��,�D�y�s,5101,����,30200,,,4017,185,89.1,117.1
2013,11,26,��,�D�y�s,5101,����,30200,�ȁ@��,009,1899,161,,
2013,11,26,��,�D�y�s,5101,����,30200,��@��,011,1123,222,,
2013,11,26,��,�D�y�s,5101,����,30200,��@�t,012,787,178,,
2013,11,26,��,�D�y�s,5101,�ɂ񂶂�,30300,,,75420,162,90.5,105.9
2013,11,26,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,66830,158,,
2013,11,26,��,�D�y�s,5101,���ڂ�,30400,,,26799,123,164.3,93.2
2013,11,26,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,26799,123,,
2013,11,26,��,�D�y�s,5101,��񂱂�,30600,,,298,432,18.1,90.6
2013,11,26,��,�D�y�s,5101,��񂱂�,30600,��@��,008,288,421,,
2013,11,26,��,�D�y�s,5101,�͂�����,31100,,,46282,80,69.5,119.4
2013,11,26,��,�D�y�s,5101,�͂�����,31100,��@��,008,24862,81,,
2013,11,26,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,20060,81,,
2013,11,26,��,�D�y�s,5101,���܂�,31500,,,3295,949,91.2,99.6
2013,11,26,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1881,920,,
2013,11,26,��,�D�y�s,5101,���܂�,31500,���@��,040,600,878,,
2013,11,26,��,�D�y�s,5101,���܂�,31500,��@��,008,345,940,,
2013,11,26,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2632,737,102.1,88.8
2013,11,26,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1180,613,138.7,107.7
2013,11,26,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,480,675,,
2013,11,26,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,232,453,,
2013,11,26,��,�D�y�s,5101,���񂰂񂳂�,31560,�Q�@�n,010,217,510,,
2013,11,26,��,�D�y�s,5101,�L���x�c,31700,,,77314,108,121.0,112.5
2013,11,26,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,61614,95,,
2013,11,26,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,9150,165,,
2013,11,26,��,�D�y�s,5101,�ق���񂻂�,31800,,,5101,705,64.8,102.8
2013,11,26,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,4912,707,,
2013,11,26,��,�D�y�s,5101,�˂�,31900,,,29884,241,82.6,98.0
2013,11,26,��,�D�y�s,5101,�˂�,31900,�k�C��,001,22552,220,,
2013,11,26,��,�D�y�s,5101,�˂�,31900,��@��,011,3490,281,,
2013,11,26,��,�D�y�s,5101,�ӂ�,32300,,,40,315,100.0,119.8
2013,11,26,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,40,315,,
2013,11,26,��,�D�y�s,5101,����,32400,,,16,774,100.0,115.0
2013,11,26,��,�D�y�s,5101,����,32400,��@��,008,16,774,,
2013,11,26,��,�D�y�s,5101,�݂�,32500,,,355,1090,112.3,89.9
2013,11,26,��,�D�y�s,5101,�݂�,32500,�k�C��,001,186,1045,,
2013,11,26,��,�D�y�s,5101,�݂�,32500,���@�m,023,119,1203,,
2013,11,26,��,�D�y�s,5101,����񂬂�,32600,,,917,879,332.2,87.1
2013,11,26,��,�D�y�s,5101,����񂬂�,32600,���@��,007,411,799,,
2013,11,26,��,�D�y�s,5101,����񂬂�,32600,���@��,040,180,1054,,
2013,11,26,��,�D�y�s,5101,����񂬂�,32600,�{�@��,004,126,916,,
2013,11,26,��,�D�y�s,5101,�ɂ�,32800,,,2554,700,59.1,91.1
2013,11,26,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1510,602,,
2013,11,26,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,950,835,,
2013,11,26,��,�D�y�s,5101,�Z�����[,32900,,,2411,186,99.2,90.3
2013,11,26,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1841,157,,
2013,11,26,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,350,346,,
2013,11,26,��,�D�y�s,5101,�A�X�p���K�X,33100,,,268,1092,54.0,103.8
2013,11,26,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,13,3158,,
2013,11,26,��,�D�y�s,5101,�@�@�����A��,33101,,,255,986,53.0,99.3
2013,11,26,��,�D�y�s,5101,�J���t�����[,33200,,,394,349,41.7,98.9
2013,11,26,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,216,302,,
2013,11,26,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,64,263,,
2013,11,26,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,56,441,,
2013,11,26,��,�D�y�s,5101,�u���b�R���[,33300,,,8739,433,174.3,107.4
2013,11,26,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,5223,417,,
2013,11,26,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1596,391,,
2013,11,26,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,864,520,,
2013,11,26,��,�D�y�s,5101,���^�X,33400,,,16411,569,112.5,116.8
2013,11,26,��,�D�y�s,5101,���^�X,33400,��@��,008,11291,612,,
2013,11,26,��,�D�y�s,5101,���^�X,33400,���@��,028,2000,467,,
2013,11,26,��,�D�y�s,5101,�p�Z��,33600,,,147,1184,66.8,116.5
2013,11,26,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,62,1256,,
2013,11,26,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,40,927,,
2013,11,26,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,30,1068,,
2013,11,26,��,�D�y�s,5101,���イ��,34100,,,5686,402,18.9,95.3
2013,11,26,��,�D�y�s,5101,���イ��,34100,�{�@��,045,4400,424,,
2013,11,26,��,�D�y�s,5101,���イ��,34100,�k�C��,001,686,310,,
2013,11,26,��,�D�y�s,5101,���ڂ���,34200,,,30543,128,77.9,97.0
2013,11,26,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,30371,124,,
2013,11,26,��,�D�y�s,5101,�Ȃ�,34300,,,2763,494,21.5,102.5
2013,11,26,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,2493,491,,
2013,11,26,��,�D�y�s,5101,�g�}�g,34400,,,15479,447,82.5,103.7
2013,11,26,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,10345,529,,
2013,11,26,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,4746,265,,
2013,11,26,��,�D�y�s,5101,�~�j�g�}�g,34450,,,4504,685,59.0,92.8
2013,11,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2190,753,,
2013,11,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,1283,482,,
2013,11,26,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,730,753,,
2013,11,26,��,�D�y�s,5101,�s�[�}��,34500,,,8106,488,36.8,107.7
2013,11,26,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,7547,478,,
2013,11,26,��,�D�y�s,5101,�����Ƃ�,34600,,,176,1833,104.1,99.5
2013,11,26,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,156,1866,,
2013,11,26,��,�D�y�s,5101,���₢�񂰂�,35100,,,393,1162,79.6,101.7
2013,11,26,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,144,1300,,
2013,11,26,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,130,1232,,
2013,11,26,��,�D�y�s,5101,���₢�񂰂�,35100,�F�@�{,043,90,1015,,
2013,11,26,��,�D�y�s,5101,���₦��ǂ�,35200,,,225,1581,53.4,124.6
2013,11,26,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,185,1650,,
2013,11,26,��,�D�y�s,5101,���񂵂�,36100,,,8924,140,51.5,95.9
2013,11,26,��,�D�y�s,5101,���񂵂�,36100,��@��,008,7705,138,,
2013,11,26,��,�D�y�s,5101,�΂ꂢ����,36200,,,151919,71,119.9,110.9
2013,11,26,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,151919,71,,
2013,11,26,��,�D�y�s,5101,���Ƃ���,36300,,,480,161,82.1,43.8
2013,11,26,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,450,151,,
2013,11,26,��,�D�y�s,5101,��܂̂���,36500,,,39989,279,130.7,105.3
2013,11,26,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,39985,279,,
2013,11,26,��,�D�y�s,5101,���܂˂�,36610,,,214668,104,55.4,102.0
2013,11,26,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,214620,104,,
2013,11,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,575,422,134.0,137.5
2013,11,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,50,1733,,
2013,11,26,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,34,1668,,
2013,11,26,��,�D�y�s,5101,�@�@�����A��,36701,,,491,203,114.5,66.1
2013,11,26,��,�D�y�s,5101,���傤��,37200,,,1282,423,42.6,111.0
2013,11,26,��,�D�y�s,5101,���傤��,37200,���@�m,039,612,566,,
2013,11,26,��,�D�y�s,5101,�@�@�����A��,37201,,,670,292,65.9,96.4
2013,11,26,��,�D�y�s,5101,����������,38100,,,2675,742,61.3,101.1
2013,11,26,��,�D�y�s,5101,����������,38100,�k�C��,001,2675,742,,
2013,11,26,��,�D�y�s,5101,�Ȃ߂�,38300,,,1318,358,45.1,120.5
2013,11,26,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1318,358,,
2013,11,26,��,�D�y�s,5101,���̂�����,38400,,,4934,293,58.6,103.2
2013,11,26,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4918,292,,
2013,11,26,��,�D�y�s,5101,���߂�,38500,,,2487,703,140.7,102.6
2013,11,26,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1717,716,,
2013,11,26,��,�D�y�s,5101,���߂�,38500,�V�@��,015,493,656,,
2013,11,26,��,�D�y�s,5101,���̑��̖��,39000,,,5846,912,56.6,163.1
2013,11,26,��,�D�y�s,5101,�A����،v,39100,,,4170,281,42.7,104.1
2013,11,26,��,�D�y�s,5101,���̗A�����,39200,,,2754,227,36.0,112.4
