�ށE�i��,����,��,���N�H�i��������,�_���{�Y��,���N���i,���̔_���{�Y��,�ė�,�H�Ɛ��i,�H���H�Ɛ��i,�@�ې��i,�Ζ����i,���̍H�Ɛ��i,�d�C�E�s�s�K�X�E����,�o�ŕ�,�T�[�r�X,���Ƃ̋A���ƒ��������T�[�r�X,�����T�[�r�X,�O�H,���c�E�s�s�Đ��@�\�E���Љƒ�,�Ǝ��֘A�T�[�r�X,��ÁE�����֘A�T�[�r�X,�^�A�E�ʐM�֘A�T�[�r�X,����֘A�T�[�r�X,���{��y�֘A�T�[�r�X,��ʃT�[�r�X,�O�H,���c�ƒ�,���c�ƒ��i�ؑ��j,���c�ƒ��i��ؑ��j,���Ƃ̋A���ƒ�,���Ƃ̋A���ƒ��i�ؑ��j,���Ƃ̋A���ƒ��i��ؑ��j,���̃T�[�r�X,�Ǝ��֘A�T�[�r�X,��ÁE�����֘A�T�[�r�X,����֘A�T�[�r�X,�ʐM�E���{��y�֘A�T�[�r�X,�ϋv�����,���ϋv�����,��ϋv�����,��������
Group/Item,All items,Goods,"Goods, less fresh food","Agricultural, aquatic & livestock products","Fresh food, raw meats & cut flowers","Other agricultural, aquatic & livestock products",Rice,Industrial products,Food products,Textiles,Petroleum products,Other industrial products,"Electricity, manufactured & piped gas & water charges",Publications,Services,"Services, less imputed rent",Public services,Meals outside the home,"House rent, public, Urban Renaissance Agency & public corporation",Services related to domestic duties,Services related to medical care & welfare,Services related to forwarding & communication,Services related to education,Services related to culture & recreation,General services,Meals outside the home,"House rent, private","House rent, private (wooden)","House rent, private (non-wooden)",Imputed rent,Imputed rent (wooden),Imputed rent (non-wooden),Other services,Services related to domestic duties,Services related to medical care & welfare,Services related to education,"Services related to communication, culture & recreation",Durable goods,Semi-durable goods,Non-durable goods,Public utilities charges
�ށE�i�ڕ���(Group/Item code),0201,0202,0241,0203,0204,0205,0206,0207,0208,0211,0214,0215,0218,0219,0220,0242,0221,0243,0222,0223,0224,0225,0226,0227,0228,0229,0230,0245,0246,0231,0247,0248,0232,0233,0234,0235,0236,0237,0238,0239,0240
�ܗޑ��A��(Serial number),801,802,836,803,804,805,831,806,807,808,809,810,811,812,813,837,814,815,816,817,818,819,820,821,822,823,824,838,839,825,840,841,826,827,828,829,830,832,833,834,835
�E�G�C�g(Weight),3139338474,1559812162,1429840878,230657570,211303127,19354443,19354443,1108759007,455535424,126336604,97859381,429027598,177784163,42611422,1579526312,1109026692,405112374,8844897,6939277,155467763,86517721,103616554,13922169,29803993,1174413938,154617207,82047154,,,470499620,,,467249957,143294936,9523507,82844638,231586876,187533000,229843183,1142435979,597843061
�E�G�C�g�P������(Weight per 10000),10000,4969,4555,735,673,62,62,3532,1451,402,312,1367,566,136,5031,3533,1290,28,22,495,276,330,44,95,3741,493,261,,,1499,,,1488,456,30,264,738,597,732,3639,1904
1970  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1971  ,5.9,4.8,5.3,1.9,2.4,0.5,0.5,5.7,7.1,8.5,7.4,1.0,-0.1,15.6,7.5,7.8,3.1,,7.9,1.5,2.1,3.5,0.0,0.0,9.6,9.9,8.1,,,0.3,,,10.4,10.8,,8.2,33.2,-2.0,,,1.4
1972  ,5.7,4.1,4.4,4.9,4.5,6.0,5.9,4.1,4.7,6.5,0.7,1.2,2.4,2.8,8.0,7.8,7.1,,7.0,0.6,10.3,3.7,8.4,0.0,9.2,8.3,8.5,,,10.9,,,7.8,9.8,,9.8,0.5,-0.8,,,3.9
1973  ,15.6,17.7,17.0,18.5,22.5,7.4,7.4,18.5,18.1,28.4,21.6,10.5,2.3,16.6,11.0,12.4,4.0,,7.3,4.5,-5.6,3.8,10.9,0.0,13.4,18.2,8.5,,,9.0,,,16.9,23.3,,10.3,10.2,7.2,,,2.4
1974  ,20.9,22.9,23.1,20.4,20.8,20.8,20.7,23.2,28.0,15.0,44.6,20.2,19.0,35.6,17.1,19.2,14.1,,5.8,14.5,13.4,9.8,8.4,0.0,17.2,23.5,7.9,,,8.2,,,22.9,29.7,,19.4,10.0,19.8,,,10.5
1975  ,10.4,8.4,8.1,15.1,12.1,24.8,24.7,5.8,7.5,4.6,6.8,3.8,9.7,9.5,14.1,15.1,12.2,,7.5,7.1,7.4,8.7,6.0,0.0,13.9,13.5,10.0,,,11.4,,,18.8,11.1,,36.1,16.9,1.9,,,11.6
1976  ,9.5,7.9,7.0,11.8,11.4,13.0,13.1,6.5,5.3,8.8,8.1,5.1,13.6,3.2,12.4,12.9,21.3,,14.4,7.0,8.4,17.2,63.4,44.0,10.2,9.8,10.2,,,10.4,,,10.4,9.6,28.9,36.5,3.4,1.3,,,21.3
1977  ,6.9,4.5,4.5,4.1,2.5,9.7,9.6,4.6,6.6,4.7,0.7,2.8,7.5,1.9,10.9,11.7,20.3,,22.0,5.0,2.4,30.8,25.9,6.1,8.9,6.5,8.8,,,9.3,,,10.0,7.0,9.3,12.7,8.6,1.1,,,11.6
1978  ,3.8,2.3,2.0,2.3,1.9,4.0,4.1,2.2,4.0,3.6,-9.8,2.0,-1.3,6.4,5.8,5.7,7.5,,13.8,3.0,10.4,2.0,30.8,0.0,5.9,3.8,7.3,,,8.5,,,5.4,3.9,15.2,8.5,1.5,1.1,,,4.2
1979  ,4.8,4.7,3.7,6.4,7.2,2.2,2.3,4.2,1.1,4.8,32.9,1.2,4.4,2.8,5.0,5.1,5.9,,10.8,2.7,0.0,3.1,17.8,0.0,4.7,3.3,3.9,,,4.8,,,5.8,5.6,5.6,6.5,3.5,1.1,,,4.1
1980  ,7.6,8.5,9.0,4.0,5.1,2.9,2.8,7.7,6.2,5.3,19.5,6.2,35.3,12.0,8.2,6.5,5.7,,6.5,4.8,0.0,2.0,21.8,22.1,6.2,6.8,4.4,,,4.6,,,7.1,7.8,3.5,6.3,7.6,1.7,,,13.0
1981  ,4.0,3.8,3.6,4.0,4.0,4.4,4.2,3.7,4.5,3.7,6.4,1.8,2.8,4.2,4.7,4.6,5.1,,6.0,0.0,0.2,3.4,11.6,1.6,4.6,4.6,4.1,,,4.7,,,4.3,3.5,9.5,5.7,4.0,1.4,3.6,4.1,4.0
1982  ,2.6,1.7,2.1,0.2,-0.7,3.7,3.6,2.1,2.2,3.1,5.6,-0.1,2.5,1.7,3.6,3.6,3.8,,5.9,1.5,0.0,2.7,7.5,0.0,3.5,3.0,3.5,,,3.7,,,3.8,2.6,8.1,5.6,2.7,-0.6,2.8,1.8,3.1
1983  ,1.9,1.6,1.1,3.4,3.7,1.9,1.9,1.2,2.3,2.3,-9.0,3.3,0.4,1.1,2.6,2.5,1.5,,7.4,2.1,-0.8,0.2,4.6,0.0,3.0,2.6,2.8,,,3.1,,,3.2,1.4,2.5,4.6,2.9,-0.2,2.1,1.6,2.6
1984  ,2.2,1.6,1.7,1.4,0.5,3.7,3.7,1.7,2.4,3.0,-2.9,1.5,1.4,0.6,3.0,3.3,4.5,,6.6,2.2,3.2,2.6,4.9,15.5,2.7,3.0,2.1,,,1.9,,,3.2,1.4,6.8,4.2,2.6,-0.1,2.4,1.5,3.1
1985  ,1.9,1.1,0.7,2.1,2.9,2.3,2.7,0.9,1.1,2.9,-4.3,1.0,0.5,1.7,3.1,3.3,3.6,,4.6,8.2,7.7,1.3,4.2,0.0,2.7,1.9,2.7,,,2.6,,,3.4,1.4,4.9,4.7,2.0,-0.1,2.5,0.8,2.4
1986  ,0.0,-1.6,-1.0,-3.9,-5.0,0.5,0.5,-0.6,0.4,2.0,-15.2,1.6,-6.4,4.2,2.3,2.1,2.1,,2.7,3.4,2.2,1.0,5.1,0.0,2.3,1.5,2.4,,,2.7,,,2.3,1.1,5.8,3.0,2.2,-1.2,1.3,-2.5,1.0
1987  ,0.5,-0.6,-0.9,-0.4,-0.4,-0.6,-0.6,-0.5,-0.4,0.7,-3.7,-0.3,-3.7,1.1,2.0,1.8,1.6,,4.0,1.9,1.3,1.9,4.2,0.0,2.2,0.8,3.2,,,3.2,,,2.2,1.2,1.0,3.3,1.8,-2.0,0.6,-0.8,0.1
1988  ,0.8,0.2,-0.2,2.0,2.7,-1.1,-1.2,-0.2,0.1,1.7,-6.3,-0.5,-1.0,1.4,1.4,1.3,0.5,,3.5,0.9,-0.7,1.9,3.6,0.0,1.8,0.9,2.4,,,1.9,,,2.3,1.6,2.9,3.5,1.8,-1.9,1.3,0.0,-0.1
1989  ,2.9,2.3,2.2,3.1,3.4,2.2,2.2,2.1,2.5,5.1,4.4,-0.6,-0.9,7.9,3.6,3.8,2.3,,5.3,1.6,0.6,3.4,2.6,3.1,3.9,4.4,2.6,,,2.9,,,4.6,4.6,3.3,4.5,4.8,-3.5,4.3,2.6,1.4
1990  ,3.3,3.6,2.5,7.7,9.6,0.6,0.4,3.0,3.0,4.2,9.7,0.0,0.1,1.9,2.8,2.7,2.0,,3.0,1.6,0.8,-0.4,3.0,28.6,3.1,2.0,2.3,,,3.0,,,3.9,3.2,4.5,5.7,3.3,-0.1,3.6,4.1,1.2
1991  ,2.8,3.1,2.7,4.2,4.9,0.8,0.7,3.0,4.2,4.5,0.2,1.4,0.2,4.6,2.6,2.6,0.5,,1.1,0.2,0.5,0.3,2.7,0.0,3.2,2.7,2.8,,,2.9,,,4.0,4.5,0.1,4.9,3.0,0.1,4.4,3.1,0.4
1992  ,1.6,0.5,1.4,-3.9,-5.5,3.7,3.7,1.3,2.1,2.1,-0.9,0.6,0.4,7.0,3.0,2.9,1.6,,3.3,1.8,4.2,0.8,3.7,0.0,3.4,2.4,2.9,,,2.7,,,4.5,5.3,9.3,4.6,3.3,-0.2,2.2,0.0,1.3
1993  ,1.2,0.6,0.3,2.9,2.3,5.8,5.5,0.0,0.6,-0.4,-0.3,-0.4,0.3,2.3,2.0,2.0,0.6,,3.2,-0.1,1.0,-0.5,3.8,0.0,2.4,1.7,2.2,,,2.3,,,3.1,3.1,1.8,4.1,2.2,-1.4,0.2,1.1,0.7
1994  ,0.4,-0.6,-0.5,-0.7,-1.6,3.5,3.1,-0.9,0.0,-1.4,-2.6,-1.2,0.2,4.4,1.8,1.6,0.9,,3.1,1.4,1.2,-0.3,3.5,0.0,2.0,1.0,1.8,,,2.1,,,2.3,2.0,4.4,3.0,1.6,-2.6,-0.7,-0.3,0.7
1995  ,-0.1,-1.3,-1.2,-3.5,-2.1,-10.3,-10.2,-1.1,-0.4,-0.4,-4.3,-1.9,-0.1,1.0,1.3,1.3,2.2,,3.1,1.4,0.1,3.2,1.9,0.0,0.9,-0.6,1.5,,,1.7,,,1.4,1.4,1.5,3.2,-0.6,-3.2,-0.3,-1.5,0.9
1996  ,0.4,-0.3,-0.5,1.5,2.0,-1.6,-1.6,-0.8,-0.2,0.9,-1.9,-1.9,0.0,0.6,1.0,0.9,1.1,,1.9,1.2,1.4,0.9,2.9,0.1,1.1,0.2,0.9,,,1.6,,,1.1,0.8,3.6,2.0,0.4,-3.7,0.3,0.1,0.5
1997  ,2.0,1.7,1.8,1.4,2.1,-2.2,-2.5,1.5,2.2,2.5,0.4,0.5,3.9,2.8,2.4,2.8,2.9,,0.5,-0.1,18.1,1.5,1.9,1.6,2.2,3.1,0.8,,,1.5,,,2.8,2.7,1.9,2.3,3.2,-0.5,2.2,1.9,3.0
1998  ,0.2,-0.1,-0.8,3.1,4.0,-1.4,-1.4,-0.7,0.2,0.6,-6.1,-1.0,-2.5,0.5,0.5,0.4,0.8,,-5.1,-0.4,9.8,-0.5,2.1,-0.1,0.3,0.2,0.3,,,0.5,,,0.3,0.2,2.3,1.7,-0.8,-2.0,0.3,0.0,-0.2
1999  ,-0.5,-1.0,-0.4,-4.5,-5.1,-0.6,-0.5,-0.2,0.2,-0.3,1.5,-1.0,-1.3,0.3,0.1,0.0,-0.1,,0.5,0.1,-1.7,0.0,1.4,0.0,0.2,0.2,-0.1,,,0.2,,,0.1,-0.4,0.3,1.4,-0.5,-1.7,-0.6,-1.1,-0.8
2000  ,-0.5,-0.9,-0.7,-2.5,-2.3,-3.8,-4.3,-0.7,-0.6,-1.5,5.7,-3.0,1.0,0.2,-0.2,-0.4,-0.4,,0.4,0.7,0.0,-1.6,1.5,-0.5,0.2,-1.2,-0.2,,,0.5,,,0.0,-0.1,3.6,0.9,0.8,-3.3,-1.5,-0.4,-0.2
2001  ,-1.0,-1.9,-1.7,-2.9,-3.1,-2.0,-2.1,-2.1,-1.1,-2.6,-0.6,-3.3,0.2,0.4,0.0,-0.2,-0.1,,-0.1,3.1,1.7,-2.7,1.4,-0.8,0.1,-0.4,-0.3,,,0.6,,,-0.3,-0.2,0.3,1.0,-1.1,-6.5,-1.8,-1.3,0.0
2002  ,-0.6,-1.2,-1.6,2.1,2.7,-0.5,-0.5,-1.9,-1.0,-2.6,-1.2,-2.5,-2.4,0.1,0.0,0.0,0.0,,-0.6,1.1,-0.3,-0.2,1.5,-1.2,-0.1,0.2,-0.3,,,-0.1,,,0.0,-0.3,0.2,1.0,-0.4,-4.7,-1.8,-0.6,-0.6
2003  ,-0.2,-0.8,-0.7,0.6,-0.8,10.0,10.1,-1.2,-0.9,-1.9,1.5,-1.8,-0.2,0.2,0.3,0.4,1.4,,-0.3,-0.7,8.8,0.2,1.5,0.0,0.0,0.1,-0.2,,,0.2,,,-0.2,-0.3,0.9,0.3,-0.5,-4.1,-1.4,-0.1,1.1
2004  ,-0.1,0.2,-0.1,3.2,3.9,-1.4,-1.6,-0.3,-0.5,0.1,6.5,-2.0,-0.8,0.4,-0.3,-0.3,-1.2,,-0.6,-1.9,-1.2,-1.2,1.0,0.0,0.0,0.9,-0.4,,,-0.2,,,0.1,0.0,0.6,0.7,-0.4,-3.8,-0.2,0.8,-1.0
2005  ,-0.1,-0.2,0.2,-3.8,-2.9,-9.5,-9.5,0.5,-0.1,0.6,10.7,-1.2,-0.8,0.5,0.0,-0.2,-0.5,,0.1,1.2,0.6,-2.5,1.6,0.0,0.2,0.0,-0.3,,,0.3,,,0.0,-0.1,1.7,0.5,-0.1,-2.2,0.4,-0.1,-0.5
2006  ,0.2,0.6,0.2,2.6,3.3,-2.7,-2.5,0.1,-0.2,0.4,7.5,-1.6,1.0,0.5,-0.1,0.0,-0.1,,0.6,0.2,-0.7,-0.3,0.6,0.1,-0.1,0.7,-0.1,,,-0.2,,,-0.1,0.1,1.2,0.8,-0.6,-5.3,0.5,1.5,0.5
2007  ,0.4,0.4,0.4,0.5,0.9,-1.8,-2.0,0.4,0.5,0.1,6.6,-1.4,0.7,0.2,0.2,0.2,0.4,,0.3,0.1,0.8,0.4,0.6,0.2,0.1,0.7,-0.3,,,-0.1,,,0.2,0.1,2.8,0.6,-0.1,-4.1,0.4,1.1,0.5
2008  ,1.1,1.9,2.2,0.7,0.8,-0.1,-0.1,1.9,4.6,-0.2,3.8,-0.7,4.5,0.4,0.4,0.6,-0.5,,0.7,-1.7,-0.6,0.5,1.0,0.1,0.7,1.9,-0.2,,,-0.1,,,0.9,0.7,7.4,0.7,0.9,-3.7,0.5,2.9,1.0
2009  ,-1.7,-2.9,-2.9,-2.4,-2.7,-0.7,-0.8,-2.9,-0.6,-1.2,-13.6,-2.7,-4.0,0.6,-0.4,-0.4,-0.2,,-0.3,0.0,0.1,-0.9,0.5,0.1,-0.4,0.4,-0.6,,,-0.2,,,-0.7,-0.2,9.7,0.7,-2.3,-5.1,-1.0,-3.0,-1.4
2010  ,-0.4,0.3,-0.5,4.1,5.1,-4.4,-4.5,-0.6,-1.6,-1.2,8.6,-1.6,-0.1,0.2,-1.0,-1.2,-2.7,,0.2,1.2,0.3,-0.4,-68.3,0.0,-0.4,0.0,-0.4,,,-0.4,,,-0.6,-0.2,2.9,-3.0,0.2,-4.7,-1.4,1.2,-1.2
2011  ,-0.1,-0.3,-0.2,-0.5,-0.5,0.0,0.0,-0.8,0.0,0.0,7.9,-4.0,3.6,0.3,0.2,0.3,0.8,,-0.3,1.9,0.0,0.5,0.0,0.0,0.0,0.1,-0.4,-0.3,-0.5,-0.2,-0.2,-0.2,0.1,-0.1,0.1,0.2,0.2,-9.0,-0.4,1.3,2.1
2012  ,-0.3,-0.5,-0.3,-1.0,-2.2,8.3,8.5,-1.1,-0.7,0.0,1.8,-2.5,3.8,0.6,-0.1,0.0,0.5,,0.4,1.2,0.3,0.1,0.0,-1.6,-0.3,0.0,-0.6,-0.4,-0.7,-0.4,-0.3,-0.5,-0.1,0.1,0.4,0.3,-0.5,-4.5,-0.4,0.1,1.5
2013  ,0.9,1.5,1.3,2.5,3.0,-1.3,-1.3,0.6,0.0,0.3,5.2,-0.1,6.3,0.4,0.3,0.6,1.4,,0.6,3.9,0.0,0.0,0.0,-1.4,-0.1,0.5,-0.6,-0.4,-0.6,-0.4,-0.3,-0.6,0.2,0.1,0.1,0.6,0.1,-1.0,0.6,2.0,2.8
2014  ,2.9,4.1,4.0,5.4,7.0,-6.3,-6.6,3.5,4.3,2.9,1.7,3.6,6.5,3.0,1.8,2.7,3.2,,-0.3,2.9,0.8,5.5,13.5,3.2,1.3,3.2,-0.4,-0.3,-0.5,-0.3,-0.2,-0.5,2.6,3.1,1.9,1.7,2.7,3.0,3.4,4.5,4.2
2015  ,0.2,0.0,-0.5,4.5,5.5,-4.1,-4.3,-0.1,2.0,1.7,-15.1,1.7,-4.3,0.6,0.5,0.8,0.7,,0.3,0.9,-0.1,0.7,13.2,0.1,0.4,1.6,-0.3,-0.2,-0.4,-0.2,-0.2,-0.4,0.7,0.7,1.7,0.9,0.5,2.2,1.8,-0.7,-0.9
2016  ,-0.1,-0.4,-0.8,3.3,3.2,4.3,4.3,-0.1,0.7,1.0,-5.1,-0.2,-6.9,0.3,0.2,0.5,0.7,0.5,0.2,0.7,0.8,0.1,4.9,0.1,0.1,0.7,-0.4,-0.3,-0.4,-0.4,-0.3,-0.4,0.4,0.6,2.5,0.9,0.1,-1.7,1.4,-0.5,-1.5
2017  ,0.7,1.4,1.4,2.0,1.7,5.1,5.1,0.9,0.9,0.1,8.6,-0.4,4.3,0.6,0.0,0.2,0.5,-0.2,0.4,0.0,1.8,0.3,-0.4,0.4,-0.1,0.3,-0.3,-0.2,-0.3,-0.2,-0.2,-0.4,-0.1,0.3,0.2,0.6,-0.6,-0.8,0.2,2.1,1.5
2018  ,0.7,1.1,1.4,-0.2,-0.6,3.3,3.3,1.0,0.6,-0.3,8.9,0.0,4.1,1.0,0.3,0.5,0.8,0.2,0.1,0.4,2.1,0.5,-0.4,0.4,0.2,1.0,-0.1,-0.2,-0.1,-0.2,-0.2,-0.1,0.2,0.6,0.2,0.6,-0.1,-0.5,0.0,1.6,1.8
2019  ,0.5,0.9,1.0,0.0,0.0,0.4,0.4,1.0,1.2,0.8,-0.5,1.3,0.6,2.7,0.2,0.2,-0.9,-0.1,0.3,2.2,-4.7,1.1,-30.8,1.2,0.6,2.2,0.0,0.0,0.0,0.0,0.0,-0.1,0.7,2.2,1.2,1.0,-0.4,1.2,0.8,0.8,-0.4
2020  ,-0.2,0.0,-0.3,2.3,2.6,-0.7,-0.7,0.1,0.2,0.8,-7.2,1.5,-4.0,1.5,-0.5,-0.7,-1.8,-3.8,0.2,1.0,-5.9,1.1,-45.3,0.1,0.0,1.6,0.0,0.1,-0.1,0.1,0.2,-0.1,-0.7,1.6,1.4,-2.0,-1.8,1.0,1.3,-0.4,-2.2
