�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,�_�ˎs,2801,�ʎ�����,40000,,,176977,315,106.3,91.0
2014,12,26,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,41323,205,,
2014,12,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,129036,347,87.0,98.3
2014,12,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,41323,205,,
2014,12,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,25998,247,,
2014,12,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,17457,160,,
2014,12,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,11640,222,,
2014,12,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,9879,622,,
2014,12,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,6655,116,,
2014,12,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,5086,358,,
2014,12,26,��,�_�ˎs,2801,�݂���,40100,,,88334,190,96.0,86.0
2014,12,26,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,41323,205,,
2014,12,26,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,21030,235,,
2014,12,26,��,�_�ˎs,2801,�݂���,40100,���@��,037,16329,136,,
2014,12,26,��,�_�ˎs,2801,���̑��G����,41999,,,4992,528,51.3,106.0
2014,12,26,��,�_�ˎs,2801,��񂲌v,42000,,,19610,229,61.8,75.6
2014,12,26,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,11640,222,,
2014,12,26,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,7970,239,,
2014,12,26,��,�_�ˎs,2801,�W���i�S���h,42505,,,500,389,16.0,104.6
2014,12,26,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,500,389,,
2014,12,26,��,�_�ˎs,2801,����,42515,,,3550,273,49.1,68.1
2014,12,26,��,�_�ˎs,2801,����,42515,�@�X,002,3550,273,,
2014,12,26,��,�_�ˎs,2801,�ӂ�,42804,,,12370,244,61.6,103.4
2014,12,26,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,7970,239,,
2014,12,26,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,4400,255,,
2014,12,26,��,�_�ˎs,2801,���̑����,42999,,,3190,95,245.4,15.1
2014,12,26,��,�_�ˎs,2801,�����v,43500,,,4725,202,100.9,88.2
2014,12,26,��,�_�ˎs,2801,�����v,43500,���@�Q,038,3850,177,,
2014,12,26,��,�_�ˎs,2801,�a����,43751,,,4725,202,141.5,108.6
2014,12,26,��,�_�ˎs,2801,�a����,43751,���@�Q,038,3850,177,,
2014,12,26,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,685,2373,153.9,100.0
2014,12,26,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,685,2373,,
2014,12,26,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,685,2373,153.9,100.0
2014,12,26,��,�_�ˎs,2801,������,46100,,,5586,2075,146.2,101.7
2014,12,26,��,�_�ˎs,2801,������,46100,�F�@�{,043,1604,1966,,
2014,12,26,��,�_�ˎs,2801,������,46100,���@��,042,1560,2032,,
2014,12,26,��,�_�ˎs,2801,������,46100,���@��,040,1406,2427,,
2014,12,26,��,�_�ˎs,2801,�������v,47000,,,1349,1100,116.6,90.1
2014,12,26,��,�_�ˎs,2801,�������v,47000,�Á@��,022,549,1470,,
2014,12,26,��,�_�ˎs,2801,�������v,47000,���@�m,039,467,839,,
2014,12,26,��,�_�ˎs,2801,�������v,47000,�{�@��,045,333,858,,
2014,12,26,��,�_�ˎs,2801,����������,47200,,,1214,1127,134.6,89.7
2014,12,26,��,�_�ˎs,2801,����������,47200,�Á@��,022,549,1470,,
2014,12,26,��,�_�ˎs,2801,����������,47200,���@�m,039,467,839,,
2014,12,26,��,�_�ˎs,2801,���̑�������,47299,,,135,864,52.9,79.0
2014,12,26,��,�_�ˎs,2801,������,48100,,,20,756,25.0,124.3
2014,12,26,��,�_�ˎs,2801,������,48100,���@�m,039,20,756,,
2014,12,26,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1075,453,57.1,100.4
2014,12,26,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,1075,453,,
2014,12,26,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2663,1766,104.1,87.7
2014,12,26,��,�_�ˎs,2801,�A���ʎ��v,50000,,,47940,228,264.4,77.6
2014,12,26,��,�_�ˎs,2801,�o�i�i,50100,,,26502,131,�|,�|
2014,12,26,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1861,181,64.8,134.1
2014,12,26,��,�_�ˎs,2801,������,50400,,,846,398,77.3,106.1
2014,12,26,��,�_�ˎs,2801,�O���v�t���c,50500,,,238,239,4.6,102.6
2014,12,26,��,�_�ˎs,2801,�I�����W,50600,,,6970,316,8200.0,97.5
2014,12,26,��,�_�ˎs,2801,�A���L�E�C,50800,,,10398,388,124.2,110.9
2014,12,26,��,�_�ˎs,2801,�A��������,50850,,,471,215,�|,�|
2014,12,26,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,655,561,120.0,81.7
