�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,���s,0401,�ʎ�����,40000,,,91496,391,54.6,95.4
2017,4,11,��,���s,0401,���Y�ʎ�����,40001,,,47296,498,39.8,103.8
2017,4,11,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,13575,356,,
2017,4,11,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,12744,242,,
2017,4,11,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,5836,1109,,
2017,4,11,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,3520,191,,
2017,4,11,��,���s,0401,���Y�ʎ�����,40001,���@��,042,2830,607,,
2017,4,11,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,1488,515,,
2017,4,11,��,���s,0401,���Y�ʎ�����,40001,��@��,008,1165,684,,
2017,4,11,��,���s,0401,�ÂȂ݂���,41253,,,11160,209,65.3,110.0
2017,4,11,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,7100,223,,
2017,4,11,��,���s,0401,�ÂȂ݂���,41253,�a�̎R,030,2900,186,,
2017,4,11,��,���s,0401,�͂�����,41321,,,620,217,�|,�|
2017,4,11,��,���s,0401,�͂�����,41321,�a�̎R,030,620,217,,
2017,4,11,��,���s,0401,���̑��G����,41999,,,8103,397,16.1,112.8
2017,4,11,��,���s,0401,��񂲌v,42000,,,12744,242,114.4,113.1
2017,4,11,��,���s,0401,��񂲌v,42000,�@�X,002,12744,242,,
2017,4,11,��,���s,0401,����,42515,,,1550,217,968.8,73.8
2017,4,11,��,���s,0401,����,42515,�@�X,002,1550,217,,
2017,4,11,��,���s,0401,�ӂ�,42804,,,10254,242,95.5,114.7
2017,4,11,��,���s,0401,�ӂ�,42804,�@�X,002,10254,242,,
2017,4,11,��,���s,0401,���̑����,42999,,,940,282,408.7,89.2
2017,4,11,��,���s,0401,�т�,43900,,,39,1495,108.3,73.6
2017,4,11,��,���s,0401,�т�,43900,���@��,042,30,1620,,
2017,4,11,��,���s,0401,�т�,43900,������,046,9,1080,,
2017,4,11,��,���s,0401,�����Ƃ�,44800,,,58,6557,156.8,78.1
2017,4,11,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,55,6668,,
2017,4,11,��,���s,0401,������,46100,,,9574,1090,47.5,100.1
2017,4,11,��,���s,0401,������,46100,�{�@��,004,5833,1107,,
2017,4,11,��,���s,0401,������,46100,���@��,041,1155,1115,,
2017,4,11,��,���s,0401,������,46100,�ȁ@��,009,1089,1010,,
2017,4,11,��,���s,0401,�������v,47000,,,4294,775,132.7,103.9
2017,4,11,��,���s,0401,�������v,47000,�F�@�{,043,2525,797,,
2017,4,11,��,���s,0401,�������v,47000,��@��,008,1165,684,,
2017,4,11,��,���s,0401,����������,47200,,,493,909,57.5,97.1
2017,4,11,��,���s,0401,����������,47200,���@�m,039,493,909,,
2017,4,11,��,���s,0401,�A���f�X,47213,,,2525,797,�|,�|
2017,4,11,��,���s,0401,�A���f�X,47213,�F�@�{,043,2525,797,,
2017,4,11,��,���s,0401,���̑�������,47299,,,1276,680,53.7,100.4
2017,4,11,��,���s,0401,������,48100,,,655,307,10.9,100.0
2017,4,11,��,���s,0401,������,48100,�F�@�{,043,615,292,,
2017,4,11,��,���s,0401,���̍��Y�ʎ�,49500,,,49,7736,376.9,166.3
2017,4,11,��,���s,0401,�A���ʎ��v,50000,,,44200,277,90.2,116.4
2017,4,11,��,���s,0401,�o�i�i,50100,,,26226,213,148.8,108.1
2017,4,11,��,���s,0401,�p�C�i�b�v��,50300,,,2220,231,101.4,100.9
2017,4,11,��,���s,0401,������,50400,,,2773,417,157.1,107.2
2017,4,11,��,���s,0401,�O���v�t���c,50500,,,4131,269,25.5,147.0
2017,4,11,��,���s,0401,�I�����W,50600,,,2890,294,51.2,88.3
2017,4,11,��,���s,0401,�A���L�E�C,50800,,,741,497,174.4,101.6
2017,4,11,��,���s,0401,�A��������,50850,,,200,159,45.5,132.5
2017,4,11,��,���s,0401,���̗A���ʎ�,50900,,,5019,525,106.2,129.6
