�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,6,��,�_�ˎs,2801,�ʎ�����,40000,,,125432,254,59.9,113.9
2011,12,6,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,31910,147,,
2011,12,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,113098,264,79.7,98.5
2011,12,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,31910,147,,
2011,12,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,18748,403,,
2011,12,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,12167,135,,
2011,12,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,11360,101,,
2011,12,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,9530,163,,
2011,12,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,8482,425,,
2011,12,6,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,5911,162,,
2011,12,6,��,�_�ˎs,2801,�݂���,40100,,,66830,127,81.6,85.8
2011,12,6,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,29860,139,,
2011,12,6,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,11360,101,,
2011,12,6,��,�_�ˎs,2801,�݂���,40100,���@��,037,11225,109,,
2011,12,6,��,�_�ˎs,2801,���̑��G����,41999,,,871,546,35.9,116.9
2011,12,6,��,�_�ˎs,2801,��񂲌v,42000,,,28988,364,93.5,160.4
2011,12,6,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,18748,403,,
2011,12,6,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,8000,288,,
2011,12,6,��,�_�ˎs,2801,�W���i�S���h,42505,,,3720,342,310.0,263.1
2011,12,6,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3720,342,,
2011,12,6,��,�_�ˎs,2801,����,42515,,,1490,316,92.0,111.7
2011,12,6,��,�_�ˎs,2801,����,42515,�@�X,002,800,334,,
2011,12,6,��,�_�ˎs,2801,����,42515,��@��,003,690,295,,
2011,12,6,��,�_�ˎs,2801,�ӂ�,42804,,,12690,277,48.6,121.5
2011,12,6,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,8000,288,,
2011,12,6,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,3140,232,,
2011,12,6,��,�_�ˎs,2801,���̑����,42999,,,11088,477,533.1,206.5
2011,12,6,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,240,498,6.9,173.5
2011,12,6,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@�R,033,240,498,,
2011,12,6,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,240,498,6.9,173.5
2011,12,6,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1220,286,103.7,95.0
2011,12,6,��,�_�ˎs,2801,���m�Ȃ�,43499,��@��,003,720,254,,
2011,12,6,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,500,332,,
2011,12,6,��,�_�ˎs,2801,�����v,43500,,,7735,230,94.1,105.0
2011,12,6,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,4370,237,,
2011,12,6,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,1750,249,,
2011,12,6,��,�_�ˎs,2801,�����v,43500,���@��,036,1180,120,,
2011,12,6,��,�_�ˎs,2801,�Â���,43700,,,6555,250,87.4,124.4
2011,12,6,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,4370,237,,
2011,12,6,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,1750,249,,
2011,12,6,��,�_�ˎs,2801,�a����,43751,,,1180,120,163.9,29.8
2011,12,6,��,�_�ˎs,2801,�a����,43751,���@��,036,1180,120,,
2011,12,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,214,958,88.8,92.6
2011,12,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,152,735,,
2011,12,6,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,62,1506,,
2011,12,6,��,�_�ˎs,2801,����,45206,,,25,1281,44.6,102.7
2011,12,6,��,�_�ˎs,2801,����,45206,���@��,020,25,1281,,
2011,12,6,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,190,911,102.7,93.8
2011,12,6,��,�_�ˎs,2801,������,46100,,,4787,1138,47.4,100.9
2011,12,6,��,�_�ˎs,2801,������,46100,�F�@�{,043,1892,1179,,
2011,12,6,��,�_�ˎs,2801,������,46100,���@��,042,1141,989,,
2011,12,6,��,�_�ˎs,2801,������,46100,���@��,040,1077,1294,,
2011,12,6,��,�_�ˎs,2801,�������v,47000,,,718,926,33.7,131.9
2011,12,6,��,�_�ˎs,2801,�������v,47000,�Á@��,022,302,1353,,
2011,12,6,��,�_�ˎs,2801,�������v,47000,������,046,208,656,,
2011,12,6,��,�_�ˎs,2801,�������v,47000,�{�@��,045,171,619,,
2011,12,6,��,�_�ˎs,2801,����������,47200,,,547,1023,54.1,113.9
2011,12,6,��,�_�ˎs,2801,����������,47200,�Á@��,022,302,1353,,
2011,12,6,��,�_�ˎs,2801,����������,47200,������,046,208,656,,
2011,12,6,��,�_�ˎs,2801,���̑�������,47299,,,171,619,15.3,117.9
2011,12,6,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,799,312,131.4,75.4
2011,12,6,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,416,392,,
2011,12,6,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,300,275,,
2011,12,6,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,695,2174,109.3,113.8
2011,12,6,��,�_�ˎs,2801,�A���ʎ��v,50000,,,12334,159,18.3,124.2
2011,12,6,��,�_�ˎs,2801,�o�i�i,50100,,,6227,101,11.3,87.1
2011,12,6,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,480,117,�|,�|
2011,12,6,��,�_�ˎs,2801,������,50400,,,2182,149,84.2,88.2
2011,12,6,��,�_�ˎs,2801,�I�����W,50600,,,2142,148,27.2,143.7
2011,12,6,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1303,488,70.2,89.4
