�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,�����s,1301,��ؑ���,30000,,,4627639,215,81.5,96.0
2013,4,23,��,�����s,1301,��ؑ���,30000,��@��,008,625764,206,,
2013,4,23,��,�����s,1301,��ؑ���,30000,���@��,041,498184,66,,
2013,4,23,��,�����s,1301,��ؑ���,30000,��@�t,012,462152,179,,
2013,4,23,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,425574,119,,
2013,4,23,��,�����s,1301,��ؑ���,30000,�k�C��,001,362080,85,,
2013,4,23,��,�����s,1301,��ؑ���,30000,������,046,317882,168,,
2013,4,23,��,�����s,1301,��ؑ���,30000,���@�m,023,278904,233,,
2013,4,23,��,�����s,1301,��������,30100,,,249421,85,61.0,109.0
2013,4,23,��,�����s,1301,��������,30100,��@�t,012,174760,80,,
2013,4,23,��,�����s,1301,��������,30100,��@��,008,37866,94,,
2013,4,23,��,�����s,1301,����,30200,,,49112,136,114.6,101.5
2013,4,23,��,�����s,1301,����,30200,��@�t,012,40079,139,,
2013,4,23,��,�����s,1301,�ɂ񂶂�,30300,,,204052,143,46.5,104.4
2013,4,23,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,174338,145,,
2013,4,23,��,�����s,1301,���ڂ�,30400,,,39110,211,94.7,95.5
2013,4,23,��,�����s,1301,���ڂ�,30400,�@�X,002,21493,136,,
2013,4,23,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,5474,29,,
2013,4,23,��,�����s,1301,���ڂ�,30400,�F�@�{,043,4153,560,,
2013,4,23,��,�����s,1301,�����̂�,30500,,,25098,428,121.5,92.2
2013,4,23,��,�����s,1301,�����̂�,30500,�F�@�{,043,11108,314,,
2013,4,23,��,�����s,1301,�����̂�,30500,��@�t,012,5861,397,,
2013,4,23,��,�����s,1301,�����̂�,30500,�Á@��,022,3558,416,,
2013,4,23,��,�����s,1301,��񂱂�,30600,,,18575,348,86.7,99.7
2013,4,23,��,�����s,1301,��񂱂�,30600,��@��,008,17829,341,,
2013,4,23,��,�����s,1301,�͂�����,31100,,,234693,62,136.4,126.5
2013,4,23,��,�����s,1301,�͂�����,31100,��@��,008,225908,62,,
2013,4,23,��,�����s,1301,���܂�,31500,,,31612,434,90.4,105.1
2013,4,23,��,�����s,1301,���܂�,31500,��@��,011,12616,462,,
2013,4,23,��,�����s,1301,���܂�,31500,��@��,008,11964,369,,
2013,4,23,��,�����s,1301,���܂�,31500,���@��,013,3246,541,,
2013,4,23,��,�����s,1301,���̑��̍ؗ�,31550,,,30469,272,107.1,94.8
2013,4,23,��,�����s,1301,���񂰂񂳂�,31560,,,17986,249,109.0,99.6
2013,4,23,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,14398,241,,
2013,4,23,��,�����s,1301,�L���x�c,31700,,,653900,112,117.5,100.9
2013,4,23,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,414135,118,,
2013,4,23,��,�����s,1301,�L���x�c,31700,���@�m,023,199666,100,,
2013,4,23,��,�����s,1301,�ق���񂻂�,31800,,,28541,678,79.5,97.8
2013,4,23,��,�����s,1301,�ق���񂻂�,31800,��@��,008,10053,693,,
2013,4,23,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,10013,691,,
2013,4,23,��,�����s,1301,�ق���񂻂�,31800,��@��,011,3626,602,,
2013,4,23,��,�����s,1301,�˂�,31900,,,166069,278,107.9,112.1
2013,4,23,��,�����s,1301,�˂�,31900,��@�t,012,57623,236,,
2013,4,23,��,�����s,1301,�˂�,31900,��@��,011,43400,270,,
2013,4,23,��,�����s,1301,�˂�,31900,�Q�@�n,010,17802,216,,
2013,4,23,��,�����s,1301,�ӂ�,32300,,,15130,285,106.9,93.8
2013,4,23,��,�����s,1301,�ӂ�,32300,���@�m,023,7612,277,,
2013,4,23,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,6918,272,,
2013,4,23,��,�����s,1301,����,32400,,,5821,483,70.2,105.0
2013,4,23,��,�����s,1301,����,32400,�ȁ@��,009,2570,518,,
2013,4,23,��,�����s,1301,����,32400,�Q�@�n,010,2005,456,,
2013,4,23,��,�����s,1301,����,32400,��@��,008,894,435,,
2013,4,23,��,�����s,1301,�݂�,32500,,,7062,363,77.0,118.6
2013,4,23,��,�����s,1301,�݂�,32500,��@�t,012,2635,247,,
2013,4,23,��,�����s,1301,�݂�,32500,��@��,008,1709,541,,
2013,4,23,��,�����s,1301,�݂�,32500,��@��,011,1012,305,,
2013,4,23,��,�����s,1301,����񂬂�,32600,,,3114,675,74.8,104.8
2013,4,23,��,�����s,1301,����񂬂�,32600,��@�t,012,1121,732,,
2013,4,23,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,759,651,,
2013,4,23,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,445,667,,
2013,4,23,��,�����s,1301,�ɂ�,32800,,,29894,366,95.4,98.9
2013,4,23,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,10786,365,,
2013,4,23,��,�����s,1301,�ɂ�,32800,��@��,008,7768,307,,
2013,4,23,��,�����s,1301,�ɂ�,32800,���@�m,039,4177,380,,
2013,4,23,��,�����s,1301,�Z�����[,32900,,,33744,346,92.6,97.2
2013,4,23,��,�����s,1301,�Z�����[,32900,�Á@��,022,18210,369,,
2013,4,23,��,�����s,1301,�Z�����[,32900,��@��,008,4699,381,,
2013,4,23,��,�����s,1301,�Z�����[,32900,���@��,040,3580,373,,
2013,4,23,��,�����s,1301,�A�X�p���K�X,33100,,,19581,1362,55.3,93.7
2013,4,23,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,5461,1533,,
2013,4,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,2229,1478,,
2013,4,23,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,1715,1674,,
2013,4,23,��,�����s,1301,�@�@�����A��,33101,,,5757,849,83.7,94.1
2013,4,23,��,�����s,1301,�J���t�����[,33200,,,5013,290,78.6,112.8
2013,4,23,��,�����s,1301,�J���t�����[,33200,��@��,008,1938,297,,
2013,4,23,��,�����s,1301,�J���t�����[,33200,���@��,036,1632,350,,
2013,4,23,��,�����s,1301,�J���t�����[,33200,�R�@��,019,1320,210,,
2013,4,23,��,�����s,1301,�u���b�R���[,33300,,,53329,479,83.0,100.0
2013,4,23,��,�����s,1301,�u���b�R���[,33300,��@��,011,14593,494,,
2013,4,23,��,�����s,1301,�u���b�R���[,33300,���@��,037,10968,630,,
2013,4,23,��,�����s,1301,�u���b�R���[,33300,���@��,042,7085,409,,
2013,4,23,��,�����s,1301,�@�@�����A��,33301,,,10464,349,120.6,94.1
2013,4,23,��,�����s,1301,���^�X,33400,,,221496,277,90.4,103.0
2013,4,23,��,�����s,1301,���^�X,33400,��@��,008,111360,267,,
2013,4,23,��,�����s,1301,���^�X,33400,���@��,028,73525,295,,
2013,4,23,��,�����s,1301,�p�Z��,33600,,,2924,962,100.3,105.6
2013,4,23,��,�����s,1301,�p�Z��,33600,��@�t,012,1723,948,,
2013,4,23,��,�����s,1301,�p�Z��,33600,��@��,008,389,846,,
2013,4,23,��,�����s,1301,�p�Z��,33600,���@��,040,306,795,,
2013,4,23,��,�����s,1301,���イ��,34100,,,215777,231,59.3,102.7
2013,4,23,��,�����s,1301,���イ��,34100,�Q�@�n,010,62242,230,,
2013,4,23,��,�����s,1301,���イ��,34100,�{�@��,045,45756,228,,
2013,4,23,��,�����s,1301,���イ��,34100,��@��,011,42128,247,,
2013,4,23,��,�����s,1301,���ڂ���,34200,,,128478,167,127.3,109.9
2013,4,23,��,�����s,1301,���ڂ���,34200,���@��,047,28240,366,,
2013,4,23,��,�����s,1301,���ڂ���,34200,�{�@��,045,2989,442,,
2013,4,23,��,�����s,1301,���ڂ���,34200,��@�t,012,852,598,,
2013,4,23,��,�����s,1301,�@�@�����A��,34201,,,94852,93,115.0,96.9
2013,4,23,��,�����s,1301,�Ȃ�,34300,,,106149,366,61.6,101.4
2013,4,23,��,�����s,1301,�Ȃ�,34300,���@�m,039,56067,352,,
2013,4,23,��,�����s,1301,�Ȃ�,34300,���@��,040,21403,351,,
2013,4,23,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,8114,439,,
2013,4,23,��,�����s,1301,�g�}�g,34400,,,258000,349,56.8,101.5
2013,4,23,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,60284,316,,
2013,4,23,��,�����s,1301,�g�}�g,34400,�F�@�{,043,55538,340,,
2013,4,23,��,�����s,1301,�g�}�g,34400,���@�m,023,39350,354,,
2013,4,23,��,�����s,1301,�~�j�g�}�g,34450,,,56648,535,51.9,101.9
2013,4,23,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,20969,462,,
2013,4,23,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,13681,599,,
2013,4,23,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6044,590,,
2013,4,23,��,�����s,1301,�s�[�}��,34500,,,73559,438,61.9,101.4
2013,4,23,��,�����s,1301,�s�[�}��,34500,��@��,008,35325,444,,
2013,4,23,��,�����s,1301,�s�[�}��,34500,�{�@��,045,12957,421,,
2013,4,23,��,�����s,1301,�s�[�}��,34500,���@�m,039,10200,425,,
2013,4,23,��,�����s,1301,�����Ƃ�,34600,,,3104,1254,68.3,102.5
2013,4,23,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2825,1224,,
2013,4,23,��,�����s,1301,�X�C�g�R�[��,34700,,,1559,546,21.6,89.8
2013,4,23,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,730,494,,
2013,4,23,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,509,716,,
2013,4,23,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,20,410,,
2013,4,23,��,�����s,1301,���₢�񂰂�,35100,,,11903,880,84.0,95.2
2013,4,23,��,�����s,1301,���₢�񂰂�,35100,���@��,047,5366,822,,
2013,4,23,��,�����s,1301,���₢�񂰂�,35100,������,046,4036,779,,
2013,4,23,��,�����s,1301,���₢�񂰂�,35100,���@��,042,1147,1020,,
2013,4,23,��,�����s,1301,���₦��ǂ�,35200,,,11303,1102,82.9,97.3
2013,4,23,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3258,1260,,
2013,4,23,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1373,1073,,
2013,4,23,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,1025,1130,,
2013,4,23,��,�����s,1301,�@�@�����A��,35201,,,2192,639,119.9,108.3
2013,4,23,��,�����s,1301,������ǂ�,35300,,,5277,784,89.7,97.8
2013,4,23,��,�����s,1301,������ǂ�,35300,������,046,5127,787,,
2013,4,23,��,�����s,1301,����܂�,35400,,,24050,539,66.5,99.8
2013,4,23,��,�����s,1301,����܂�,35400,������,046,21970,533,,
2013,4,23,��,�����s,1301,�����܂�,35500,,,3572,1207,100.1,101.0
2013,4,23,��,�����s,1301,�����܂�,35500,�Á@��,022,1066,1776,,
2013,4,23,��,�����s,1301,�����܂�,35500,���@��,047,750,1613,,
2013,4,23,��,�����s,1301,�����܂�,35500,��@�t,012,296,2051,,
2013,4,23,��,�����s,1301,���񂵂�,36100,,,132294,143,127.8,100.0
2013,4,23,��,�����s,1301,���񂵂�,36100,��@�t,012,86890,138,,
2013,4,23,��,�����s,1301,���񂵂�,36100,��@��,008,36549,99,,
2013,4,23,��,�����s,1301,�΂ꂢ����,36200,,,368261,94,78.5,98.9
2013,4,23,��,�����s,1301,�΂ꂢ����,36200,������,046,263725,99,,
2013,4,23,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,94111,80,,
2013,4,23,��,�����s,1301,���Ƃ���,36300,,,24529,168,48.0,99.4
2013,4,23,��,�����s,1301,���Ƃ���,36300,��@��,011,14460,145,,
2013,4,23,��,�����s,1301,���Ƃ���,36300,��@�t,012,5412,181,,
2013,4,23,��,�����s,1301,��܂̂���,36500,,,48135,322,89.2,103.2
2013,4,23,��,�����s,1301,��܂̂���,36500,�@�X,002,35142,302,,
2013,4,23,��,�����s,1301,��܂̂���,36500,�k�C��,001,5910,281,,
2013,4,23,��,�����s,1301,���܂˂�,36610,,,785094,60,83.5,92.3
2013,4,23,��,�����s,1301,���܂˂�,36610,���@��,041,479305,51,,
2013,4,23,��,�����s,1301,���܂˂�,36610,�k�C��,001,256266,68,,
2013,4,23,��,�����s,1301,�@�@�����A��,36620,,,11278,146,98.3,89.6
2013,4,23,��,�����s,1301,�ɂ�ɂ�,36700,,,21235,463,104.3,88.0
2013,4,23,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,7082,1042,,
2013,4,23,��,�����s,1301,�ɂ�ɂ�,36700,�a�̎R,030,611,831,,
2013,4,23,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,60,964,,
2013,4,23,��,�����s,1301,�@�@�����A��,36701,,,13450,138,114.8,108.7
2013,4,23,��,�����s,1301,���傤��,37200,,,19650,551,109.0,81.8
2013,4,23,��,�����s,1301,���傤��,37200,���@�m,039,8422,662,,
2013,4,23,��,�����s,1301,���傤��,37200,�Á@��,022,2592,1062,,
2013,4,23,��,�����s,1301,���傤��,37200,��@�t,012,1092,409,,
2013,4,23,��,�����s,1301,�@�@�����A��,37201,,,6381,187,136.0,102.2
2013,4,23,��,�����s,1301,����������,38100,,,18915,952,101.0,102.5
2013,4,23,��,�����s,1301,����������,38100,��@��,003,3655,920,,
2013,4,23,��,�����s,1301,����������,38100,�k�C��,001,2312,846,,
2013,4,23,��,�����s,1301,����������,38100,�ȁ@��,009,2186,1159,,
2013,4,23,��,�����s,1301,�@�@�����A��,38101,,,2079,444,151.0,106.0
2013,4,23,��,�����s,1301,�Ȃ߂�,38300,,,10284,311,118.3,103.3
2013,4,23,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2266,411,,
2013,4,23,��,�����s,1301,�Ȃ߂�,38300,��@��,021,2066,228,,
2013,4,23,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2032,319,,
2013,4,23,��,�����s,1301,���̂�����,38400,,,33151,216,107.2,108.0
2013,4,23,��,�����s,1301,���̂�����,38400,�V�@��,015,17234,206,,
2013,4,23,��,�����s,1301,���̂�����,38400,���@��,020,13963,233,,
2013,4,23,��,�����s,1301,���߂�,38500,,,30908,308,107.1,103.0
2013,4,23,��,�����s,1301,���߂�,38500,���@��,020,19890,327,,
2013,4,23,��,�����s,1301,���߂�,38500,�V�@��,015,4449,324,,
2013,4,23,��,�����s,1301,���߂�,38500,��@��,008,3688,184,,
2013,4,23,��,�����s,1301,���̑��̖��,39000,,,90107,998,91.0,95.2
2013,4,23,��,�����s,1301,�A����،v,39100,,,198232,192,99.6,83.1
2013,4,23,��,�����s,1301,���̗A�����,39200,,,51783,266,74.1,81.8
